Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-networking-odl,https://opendev.org/openstack/networking-odl,b57cfa8b4bc1d0afe8549c15e0016d944cd3f9d5,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1643155734,network,None,python-networking-odl-19.1.0-0.20220126000854.b57cfa8.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,26274d2fd4c08dfdc21c09c8effc044241ef17fe,https://github.com/rdo-packages/networking-sfc-distgit.git,d6cd334d8489a8259ca98ac5b479aad281d714c8,SUCCESS,1643792307,network,None,python-networking-sfc-13.1.0-0.20220202085827.26274d2.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,fee01f6363cbf3526ccab69cb8594a735c5223c1,SUCCESS,1638519190,network,None,python-networking-vmware-nsx-15.0.1-0.20211203081310.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,cfe4ed8e274d9322065a1a6f2c8bd8c74f6ca81f,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,f7eee1730aee84c43ab233d96afd18eb0b83dce5,SUCCESS,1644386815,network,None,python-vmware-nsxlib-15.0.8-0.20220209060655.cfe4ed8.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,324d5582627b77ee87d90a0fd4878065c462ae13,SUCCESS,1605692794,network,None,python-networking-bigswitch-12.0.3-0.20201118094737.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,8a8279a61fbbf6ae70c8e7b25c89a6a6d71e898d,https://github.com/rdo-packages/networking-bagpipe-distgit.git,f548bb3b47b4c5bd89dc70bfbc9112f16bccb133,SUCCESS,1632984784,network,None,python-networking-bagpipe-15.1.0-0.20210930065304.8a8279a.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,1d095558adb97e6a1dea441c93f08b5fa0b75671,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,5b6f16727b2724ed8092cca61a5dc95f52016bd6,SUCCESS,1643158000,network,None,python-networking-bgpvpn-15.1.0-0.20220126004640.1d09555.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,6872c3bd959c94dfebd59a973486632fde151b9d,https://github.com/rdo-packages/networking-l2gw-distgit.git,bcfa32db7bfecb719be12dc8d70874a95252405a,SUCCESS,1633703693,network,None,python-networking-l2gw-18.0.1-0.20211008143453.6872c3b.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6d3e97534c18cf11e8f82f7940b8f8f13f519128,SUCCESS,1609851167,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210105125350.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,3d5cabaf5738d0f6040cd2ae5ce24a4988c75dbe,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d863b027b87db21b39e33b36e92bfa7fafeacdf0,SUCCESS,1643389447,network,None,openstack-neutron-dynamic-routing-19.1.0-0.20220128170407.3d5caba.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,c919ccd485060ec0511dda559c220f81b790c41c,https://github.com/rdo-packages/tap-as-a-service-distgit.git,547ca155be390876e5bf24b2568ed37ddf6a1d3f,SUCCESS,1643887799,network,None,python-tap-as-a-service-8.0.1-0.20220203112959.c919ccd.el8
python-os-ken,https://opendev.org/openstack/os-ken,7911ff1820b83bf1657c322c36ca68dcb5c0a846,https://github.com/rdo-packages/os-ken-distgit.git,88d54fd8110b4ee767caa6c972debb7db2920574,SUCCESS,1636358898,network,None,python-os-ken-2.3.0-0.20211108080818.7911ff1.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,134aab52c5fcfc0704e9533f2b25b917ef096cea,SUCCESS,1605692204,network,None,python-networking-omnipath-0.0.1-0.20201118093748.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,6cc77f8a22084d610bdc071c8aab36615f0a6a0b,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,1603c7860faf0dd1ef29cc544873e98ab8b1c860,SUCCESS,1643900027,network,None,python-ovn-octavia-provider-1.1.2-0.20220203145347.6cc77f8.el8
