Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-oslo-policy,https://opendev.org/openstack/oslo.policy,c7fd9f4fcd43fb78534921530d981634ec516344,https://github.com/rdo-packages/oslo-policy-distgit.git,747d5a2e49427768ac636a31779be5c84e433c05,SUCCESS,1630958551,common,None,python-oslo-policy-3.8.2-0.20210906200231.c7fd9f4.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,a85275fb160e8160994c53850f60901e65f3fab7,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,0f94c95a8ab2fff3ce03d771f4be4d6baf1bfef3,SUCCESS,1630960794,common,None,python-oslo-versionedobjects-2.5.0-0.20210906203954.a85275f.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,091fd6510a29891f74f1ab141ef158065f9a56fd,https://github.com/rdo-packages/oslo-service-distgit.git,af3becc4a6ae0af4f579735dbeb4f59d86fb7d80,SUCCESS,1630957645,common,None,python-oslo-service-2.6.0-0.20210906194725.091fd65.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,f2799dc87b15099971c43b541e6d3fdf7974f0c2,https://github.com/rdo-packages/oslo-reports-distgit.git,41cff84f6aac5368192d120d1212e04bd92ebf53,SUCCESS,1630958696,common,None,python-oslo-reports-2.3.0-0.20210906200456.f2799dc.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,a3256ac9d33204e3d01cb09bc82aa417bac917b9,https://github.com/rdo-packages/oslo-privsep-distgit.git,45a23f0e96269ff853f734b577dae686b4dc04ea,SUCCESS,1630961665,common,None,python-oslo-privsep-2.6.2-0.20210906205425.a3256ac.el8
python-taskflow,https://opendev.org/openstack/taskflow,9e3ba872d007c8e1c85ff11c933f7e508aca7f67,https://github.com/rdo-packages/taskflow-distgit.git,a12f671a3ac69ff88e0a857dd619cc668578cf55,SUCCESS,1630962857,common,None,python-taskflow-4.6.1-0.20210906211417.9e3ba87.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,c4409a9e3033e8933ab1e2d92a0342b99dedaf34,SUCCESS,1630957103,common,None,python-pycadf-3.1.1-0.20210906193823.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,649189dbc4701f5352c0b9961edd9d26af828053,https://github.com/rdo-packages/debtcollector-distgit.git,89b4b9018912c96e959a8dbdef9d6f70ae9cf0dc,SUCCESS,1630948212,common,None,python-debtcollector-2.2.0-0.20210906171012.649189d.el8
python-automaton,https://opendev.org/openstack/automaton,0461d8e766b8ba7ea6f3754c70e2f2acd8a457f7,https://github.com/rdo-packages/automaton-distgit.git,b50cb28371d077f246238c575775fc0f0c494c37,SUCCESS,1630962718,common,None,python-automaton-2.4.0-0.20210906211158.0461d8e.el8
python-cliff,https://opendev.org/openstack/cliff,734bc0c5da6915f10823a3124e08ba3ddbd4cc63,https://github.com/rdo-packages/cliff-distgit.git,f573c149596f9458c4d4b3de950bb6e6e6c7faf3,SUCCESS,1630953842,common,None,python-cliff-3.9.0-0.20210906184402.734bc0c.el8
python-futurist,https://opendev.org/openstack/futurist,1a1c6f89c4a5d6d36edc66674e251e7e6dd04c30,https://github.com/rdo-packages/futurist-distgit.git,0f786e9caf0b5831ade1515139b6568358f14e22,SUCCESS,1630957171,common,None,python-futurist-2.3.0-0.20210906193931.1a1c6f8.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,82cd0a8daed54d9ac1ff0732289a062d7f409f34,SUCCESS,1630963099,common,None,python-cursive-0.2.2-0.20210906211819.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,58470e603603dc103b9324427595ef8af71c00f1,SUCCESS,1630947772,common,None,python-hacking-1.0.1-0.20210906170252.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,0de5993744e3fc7aaac778dfde0f8fd391905e90,SUCCESS,1630959238,common,None,python-wsme-0.10.1-0.20210906201358.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,6479d15382250325e057496ced78de8a60aa36ac,https://github.com/rdo-packages/packstack-distgit.git,eb7c04f80859d0bd1f97023511857e45f83270ff,SUCCESS,1630980535,common,None,openstack-packstack-18.0.0-0.20210907020855.6479d15.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,951efdce13079869b882e31a67e40f46539037be,https://github.com/rdo-packages/osprofiler-distgit.git,2f6fa894d6135d331d525056c51194a4c72b5a21,SUCCESS,1630962536,common,None,python-osprofiler-3.4.1-0.20210906210856.951efdc.el8
python-hardware,git://github.com/redhat-cip/hardware.git,96c9863bd7103ef593a33731414cfb2b3fcee520,https://github.com/rdo-packages/hardware-distgit.git,d98349f8bf3e0fbc78edd372857cd9988fc01c76,SUCCESS,1630991403,common,None,python-hardware-0.28.0-0.20210907051003.96c9863.el8
openstack-rally,https://opendev.org/openstack/rally,3c43987344836f8668bbbeea9e9f71df79b96ca9,https://github.com/rdo-packages/rally-distgit.git,d57aea102ea013419747a9c82b2efeb355677c1c,SUCCESS,1630980814,common,None,openstack-rally-3.3.1-0.20210907021334.3c43987.el8
python-os-testr,https://opendev.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,341724790e0bd06ee3b7af4845b864d31672fd68,SUCCESS,1630961383,common,None,python-os-testr-2.0.0-0.20210906204943.248dc81.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,bca16f77d60189a6d4684f69ae598761d9a89f71,SUCCESS,1630949254,common,None,python-requestsexceptions-1.4.0-0.20210906172734.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,174065f8750ff374e140fae956758b0b5ec2c473,https://github.com/rdo-packages/tooz-distgit.git,643b08ee7fc6b28fcdbbba0ff50d27b0567f4e05,SUCCESS,1630958082,common,None,python-tooz-2.9.0-0.20210906195442.174065f.el8
openstack-murano,https://opendev.org/openstack/murano,8ab430b2f4963e985f3f0de066bb8ddf1e89b847,https://github.com/rdo-packages/murano-distgit.git,f6c01b2d718418457f24ab8c59e0a841b130d4f5,SUCCESS,1631009160,common,None,openstack-murano-11.1.0-0.20210907100600.8ab430b.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,db57214bb80c0d0d39de706fe5e9daa031f7c09c,https://github.com/rdo-packages/murano-agent-distgit.git,3265a37eca6cb3c229671f97d03f02ea18cbca57,SUCCESS,1630972934,common,None,openstack-murano-agent-7.1.0-0.20210907000214.db57214.el8
python-reno,https://opendev.org/openstack/reno,8a80087d923d3fb34c3db6d2b70e317716cd92e1,https://github.com/rdo-packages/reno-distgit.git,f3b8d47904c18502538cb4ffbed202f3c0f8cefa,SUCCESS,1630953518,common,None,python-reno-3.4.0-0.20210906183838.8a80087.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,489351a31061407c10362c9456e5930990244b01,SUCCESS,1630965537,common,None,python-microversion-parse-1.0.1-0.20210906215857.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,fc6733a55740bee9540fb3ba507f277172d8ca53,SUCCESS,1630980928,common,None,python-os-faults-0.2.7-0.20210907021528.113ba24.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,9cd3782b94a769b72f963782943be80458a52167,https://github.com/rdo-packages/openstack-selinux-distgit.git,c529c083c8008409ec58c8f80e341a354710337b,SUCCESS,1630981700,common,None,openstack-selinux-0.8.27-0.20210907022820.9cd3782.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,764de32607059a9a1a0bd37c46609815a1abe1ba,https://github.com/rdo-packages/kuryr-distgit.git,d8c50e24f47472b538778693f5fe0a56f3409c4c,SUCCESS,1630970708,common,None,python-kuryr-lib-2.4.0-0.20210906232508.764de32.el8
python-os-traits,https://opendev.org/openstack/os-traits,c323982d9ec0cb387bde6ea676a44687eb56b49f,https://github.com/rdo-packages/os-traits-distgit.git,d90ec444b3e0a1c0c121b5349621f93bac332af4,SUCCESS,1630966438,common,None,python-os-traits-2.6.0-0.20210906221358.c323982.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1631004960,common,None,openstack-glare-5.0.1-0.20210907085600.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,2216af7834c76fbaef49fc28d2febc8468589272,https://github.com/rdo-packages/senlin-distgit.git,57e920f84e5c58ecdbfe587580fa6e138312ea74,SUCCESS,1631008491,common,None,openstack-senlin-11.1.0-0.20210907095451.2216af7.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,f5ecf68c4d3e40896f14054865e922a198c086ab,SUCCESS,1630947328,common,None,openstack-macros-2021.1.0-0.20210906165528.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,af2e1e055d1724829ecb9a0c08f92d0abd79ee67,SUCCESS,1630969898,common,None,python-sphinx-feature-classification-1.1.0-0.20210906231138.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,19c30567542f3ccfa319d0c7b249397954bcfbcd,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1630996565,common,None,python-stackviz-0.0.1-0.20210907063605.19c3056.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,35a6046e8cb2a6b9bf5d50e669dc5e27825972eb,https://github.com/rdo-packages/rally-openstack-distgit.git,202f6ab5763aab8fd46958520c940a09214cbbe1,SUCCESS,1630981105,common,None,openstack-rally-plugins-2.1.1-0.20210907021825.35a6046.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,3ca8698c3114fe0ec28e1bb80b9ae89a9f8c3186,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,034b4c2ba9d75770dfbc0f7c0e2ee9818935c66c,SUCCESS,1630959107,common,None,python-oslo-upgradecheck-1.4.0-0.20210906201147.3ca8698.el8
openstack-tobiko,https://opendev.org/x/tobiko,385962042d74520392d2d08f92bbad13e2735c6b,https://github.com/rdo-packages/tobiko-distgit.git,20011b2404c9a271aed7258d5365386eaa546aac,SUCCESS,1630982681,common,None,openstack-tobiko-0.4.8-0.20210907024441.3859620.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,dcfaffbfbd46f99ba3e4b24cd3cfb50586e2be58,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,9c8b78449614256f42f47f1a697246932e9df1e7,SUCCESS,1630950564,common,None,ansible-role-collect-logs-1.3.1-0.20210906174924.dcfaffb.el8
python-oslo-limit,https://opendev.org/openstack/oslo.limit,caa75c1babf1f06647761c1629b7ab8e055ddb3d,https://github.com/rdo-packages/oslo-limit-distgit.git,89d8f61951b3847f1cd290117f812a11c2174225,SUCCESS,1630964991,common,None,python-oslo-limit-1.4.0-0.20210906214951.caa75c1.el8
