Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-networking-sfc,https://opendev.org/openstack/networking-sfc,61f1d91834b4660b695ffb429a011d63f38187d4,https://github.com/rdo-packages/networking-sfc-distgit.git,9caa64ea4e60bbb844b79d10dfdb3f15aa20ee4c,SUCCESS,1715101115,network,None,python-networking-sfc-18.1.0-0.20240507165835.61f1d91.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,848980b82580c8e673edb8cf3fbb282f2767b693,SUCCESS,1700128991,network,None,python-networking-bigswitch-12.0.3-0.20231116100311.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,385b6b4beba5cca55a4a424fdb1c63d12f4e585d,https://github.com/rdo-packages/networking-bagpipe-distgit.git,78c4c0fcbd1ef517b1188188a1890545d507de16,SUCCESS,1712335690,network,None,python-networking-bagpipe-20.1.0-0.20240405164810.385b6b4.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,6295e5fbc33b5cb09b2c8c971f42587946750d07,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,48d302b430c9c1a1e4eac20e6690b4152394cf1d,SUCCESS,1713612184,network,None,python-networking-bgpvpn-20.1.0-0.20240420112304.6295e5f.el9
python-networking-l2gw,https://opendev.org/x/networking-l2gw,c556d24d9a611d14a92f5fe9115a5e2f5be97ef3,https://github.com/rdo-packages/networking-l2gw-distgit.git,93fc3be65fff211435879e394a84278c39e52223,SUCCESS,1708095166,network,None,python-networking-l2gw-20.0.1-0.20240216145246.c556d24.el9
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6ad4b36ca0ece98181c4b6dcfb3668d13efe7853,SUCCESS,1711447789,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20240326100949.82e3d07.el9
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,ffaaf5a25d846feadc589b83281c783b10ae7684,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,5d33b585549cad1c428961fc3a2a0bb37b01a615,SUCCESS,1712218097,network,None,openstack-neutron-dynamic-routing-24.1.0-0.20240404080817.ffaaf5a.el9
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,6bb93cae5314f91849babeffa0cabc2192557229,https://github.com/rdo-packages/tap-as-a-service-distgit.git,08f66ca6cb18f5a260f4a37e5a19b25cafe47019,SUCCESS,1714483125,network,None,python-tap-as-a-service-13.1.0-0.20240430131845.6bb93ca.el9
python-os-ken,https://opendev.org/openstack/os-ken,5a19480aa59a6f8df350ca4d4ab36af549e0dbe6,https://github.com/rdo-packages/os-ken-distgit.git,8298d188ece0cbfc86c4dd7882f09aef0d33229e,SUCCESS,1708972095,network,None,python-os-ken-2.8.1-0.20240226182815.5a19480.el9
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,f034bab144b68cf96c538339e389c4cc7c6d7d63,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,88fd751fa37f8f9677014b96f88dfdac464f5940,SUCCESS,1714491153,network,None,python-ovn-octavia-provider-6.1.0-0.20240430153233.f034bab.el9
