Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,9523d737ba9ce061131d6c9c2b36f31c23cb44bb,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1658858364,network,None,python-vmware-nsxlib-15.0.8-0.20220726175924.9523d73.el9
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,be9a2bf30a401c24adf1e8bbf86c548e5178aa74,SUCCESS,1639743474,network,None,python-networking-bigswitch-12.0.3-0.20211217121754.96cf540.el9
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,35b1177471c2ccd1acae1d951d52da2f1f756a5b,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1640016852,network,None,python-networking-bagpipe-14.0.1-0.20211220161412.35b1177.el9
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1640017098,network,None,python-networking-bgpvpn-14.0.1-0.20211220161818.188121a.el9
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,06f223943d490bbd1528a7a97523c117ea0e1219,SUCCESS,1639743816,network,None,python-networking-l2gw-18.0.0-0.20211217122336.37f190c.el9
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,4e9d223d1953bb30ecff1e8c6aed422c37a39058,SUCCESS,1639743979,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20211217122619.82e3d07.el9
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,ed1ffb194921285fb89d92a35ffbc04cc2610861,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d066e948b0a51f58d26869e61966600103c77e4f,SUCCESS,1659440919,network,None,openstack-neutron-dynamic-routing-18.1.1-0.20220802114839.ed1ffb1.el9
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,53d353bfbccccfe4b740f4fa6d00d788a2b7312a,https://github.com/rdo-packages/tap-as-a-service-distgit.git,2b20f0dc27f31ae3e0b619fe2f1ad29b39da8860,SUCCESS,1655114339,network,None,python-tap-as-a-service-9.1.0-0.20220613095859.53d353b.el9
python-os-ken,https://opendev.org/openstack/os-ken,018d755fd7426902256891f39cb21b51d52b7f17,https://github.com/rdo-packages/os-ken-distgit.git,9175985cd0c9638bbe8aff23353a3406795db1ba,SUCCESS,1643987011,network,None,python-os-ken-1.4.1-0.20220204150331.018d755.el9
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,0a598a3838fc1bce034836a931b7654f34126dc9,SUCCESS,1639744511,network,None,python-networking-omnipath-0.0.1-0.20211217123511.f0adc6a.el9
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,6cfeb279062ab9f46e64067c6cf5da8ec37299c4,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,2bc464b199ca5147b051f5c62a42d321a50e6e5f,SUCCESS,1659023624,network,None,python-ovn-octavia-provider-1.0.1-0.20220728155344.6cfeb27.el9
