Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-os-vif,https://opendev.org/openstack/os-vif,6b2050be4a9d90ab81bd77a6b2acc8fe451be379,https://github.com/rdo-packages/os-vif-distgit.git,bc9743eaa8dd3c78b580375ad5063630f170ccc4,SUCCESS,1668085447,clients,None,python-os-vif-2.4.1-0.20221110130407.6b2050b.el9
python-tackerclient,https://opendev.org/openstack/python-tackerclient,4e6dc4c0310f02e3b71941df676674b138081890,https://github.com/rdo-packages/tackerclient-distgit.git,4c16a1c60e50b15743893328743d4c7533bf8882,SUCCESS,1639757819,clients,None,python-tackerclient-1.6.0-0.20211217161659.4e6dc4c.el9
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,823f0b866f1d4b883502811e301452c4fdd75899,SUCCESS,1639588328,clients,None,python-glareclient-0.5.3-0.20211215171208.98d2a4d.el9
python-senlinclient,https://opendev.org/openstack/python-senlinclient,e6edaee89249f88e7824cc7a175e903f09340ab4,https://github.com/rdo-packages/senlinclient-distgit.git,79765161ba9397d8abfa8c28ae1f6ed5f69c8d65,SUCCESS,1639588462,clients,None,python-senlinclient-2.2.1-0.20211215171422.e6edaee.el9
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,980fe2b272af4d42aac9747d629464298e079d70,SUCCESS,1639562192,clients,None,python-os-service-types-1.7.0-0.20211215095632.0b2f473.el9
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,5d51082891f23a79cd8db15d3a3742a6851e5ec2,SUCCESS,1639598690,clients,None,python-rsd-lib-1.2.0-0.20211215200450.6090753.el9
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,6a2b0caa69a27e458a9d4301b662c0d8d4ae9aeb,SUCCESS,1639598913,clients,None,python-rsdclient-1.0.2-0.20211215200833.d1a515e.el9
python-osc-placement,https://opendev.org/openstack/osc-placement,f7640c9efad0715c4cd36f88897b1732aa689488,https://github.com/rdo-packages/osc-placement-distgit.git,c3e544e8e291b53e286aa8d3202c7cd66fab1bad,SUCCESS,1639597784,clients,None,python-osc-placement-2.2.0-0.20211215194944.f7640c9.el9
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,3dd3506d092d0360b16e131592974f7214b2e650,https://github.com/rdo-packages/os-resource-classes-distgit.git,db91c4890e0cc1e495711b6ce2554a393f0961da,SUCCESS,1639589405,clients,None,python-os-resource-classes-1.0.0-0.20211215173005.3dd3506.el9
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,0e9a6f26c268f46f44969887e0e9eaf08bb6ab27,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,3248262e4d34f44029e876d255e0dc955fe768db,SUCCESS,1681913731,clients,None,ansible-collections-openstack-1.9.1-0.20230419141531.0e9a6f2.el9
openstack-ceilometer,https://opendev.org/openstack/ceilometer,6587b9b64e5c1c9a1c8e25c241dc6b79339a93c9,https://github.com/rdo-packages/ceilometer-distgit.git,6642b07b09ffbcf94d61da9939d45d6c7b36b7eb,SUCCESS,1707916717,cloudops,None,openstack-ceilometer-16.0.2-0.20240214131837.6587b9b.el9
gnocchi,https://github.com/gnocchixyz/gnocchi,ff96e73da335acb21368c0308fba9750f0dc54f6,https://github.com/rdo-packages/gnocchi-distgit.git,5788d31b069b02e73fc901019d0b4204b50e3328,SUCCESS,1699020862,cloudops,None,gnocchi-4.4.6-0.20231103141422.ff96e73.el9
openstack-aodh,https://opendev.org/openstack/aodh,9ac090bb37cb628c6867143312e84b57346bb97e,https://github.com/rdo-packages/aodh-distgit.git,eea1c5f853f717f87a3c6988558aba1a4fc252ac,SUCCESS,1671004748,cloudops,None,openstack-aodh-12.0.1-0.20221214075908.9ac090b.el9
openstack-panko,https://opendev.org/openstack/panko,276d891675c692c146448180767f97362871b493,https://github.com/rdo-packages/panko-distgit.git,66da05f0163ace753704d55ff9330fa0f7ca5d4a,SUCCESS,1665142175,cloudops,None,openstack-panko-10.0.1-0.20221007112935.276d891.el9
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,caeeb51c70c7417811f69b916c38d2f41cc2f384,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,8456bdbe2bb9ed6c9e927e656d459d13c0a718a9,SUCCESS,1639590846,cloudops,None,python-ceilometermiddleware-2.2.0-0.20211215175406.caeeb51.el9
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,2d2e37be77722e5d4a8a3c4f4d76bde79ec839da,SUCCESS,1639593753,cloudops,None,python-collectd-gnocchi-1.7.2-0.20211215184233.de115a7.el9
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,09392d47852a0e586bd582669a22e748792e69ee,SUCCESS,1639506282,cloudops,None,ansible-role-qdr-config-0.0.1-0.20211214182442.b456651.el9
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,4cc7b3fd94d04eeac377ea43a8cdc81d9f865740,SUCCESS,1639505605,cloudops,None,ansible-role-collectd-config-0.0.2-0.20211214181325.1992666.el9
openstack-watcher,https://opendev.org/openstack/watcher,ab6cd112d7660bb67af23467bcd660814967aa2c,https://github.com/rdo-packages/watcher-distgit.git,d5ea3c2b2579217a18e97a23dd214de6db8ee43d,SUCCESS,1692439199,common,None,openstack-watcher-6.0.2-0.20230819095959.ab6cd11.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,ae649c51e5f05f45882b989188d18a2f83443a6a,https://github.com/rdo-packages/vitrage-distgit.git,3997530cff4488b1f04575a69bed2a93232127d5,SUCCESS,1692737359,common,None,openstack-vitrage-7.4.1-0.20230822204919.ae649c5.el9
openstack-sahara,https://opendev.org/openstack/sahara,5d3d87d5c775ed805079e025745985d7a81d57c3,https://github.com/rdo-packages/sahara-distgit.git,6ac2ada8d9ed35689a295fa7ec4a491d86db1b26,SUCCESS,1698981539,common,None,openstack-sahara-14.0.1-0.20231103031859.5d3d87d.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,a02327853d27e653e481456ad3699c0da12549b0,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2d6a8df5042d230355746484fcd7bd4bfc7c46c9,SUCCESS,1639685850,common,None,python-sahara-plugin-ambari-5.0.0-0.20211216201730.a023278.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,c3ba70309809ce925451a96648156420b89363a0,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,12f83c02615d56d45428dbe9d092f5ad5e1ae211,SUCCESS,1639686297,common,None,python-sahara-plugin-cdh-5.0.0-0.20211216202457.c3ba703.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,f9c6df0c6d4c6a34318f3c032416676ea0d4394c,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d4d97a8ae053ffc169d0798d6e0c2d117e342ed6,SUCCESS,1639686713,common,None,python-sahara-plugin-mapr-5.0.0-0.20211216203153.f9c6df0.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,31fc4cbef8416928d3aee7270aedb6448ce1d325,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,980af9d9303fb2cee1b4fc857c80a41271763ca9,SUCCESS,1639686997,common,None,python-sahara-plugin-spark-5.0.0-0.20211216203637.31fc4cb.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,c1237046988eb6db33f5fb6691276ef01ed85870,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,d5f4dc1f82a2998c8bf58c2906dd52f915563bd6,SUCCESS,1639687369,common,None,python-sahara-plugin-storm-5.0.0-0.20211216204249.c123704.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,07e627e3e8290823b63dea154ff32c98741c6f9e,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,3f58c2fb3696ce971b8760193a11ec653fe38df7,SUCCESS,1639687752,common,None,python-sahara-plugin-vanilla-5.0.0-0.20211216204912.07e627e.el9
openstack-trove,https://opendev.org/openstack/trove,bd4e97b4d71d18e76e25ad58b31219ebf1236e50,https://github.com/rdo-packages/trove-distgit.git,59e96a3396a8fd724921be3191b0d94112eb6488,SUCCESS,1688437427,common,None,openstack-trove-15.0.1-0.20230704022347.bd4e97b.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,4d1e1712b1448b12b97780c4b4cd962646884abb,https://github.com/rdo-packages/diskimage-builder-distgit.git,e79aad9df99da8860bf2ddd3ed59301382e60f3b,SUCCESS,1713381841,common,None,diskimage-builder-3.32.1-0.20240417192401.4d1e171.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,3a28f523cd29bf05f0f583687220fce4061225bd,SUCCESS,1639509645,common,None,dib-utils-0.0.11-0.20211214192045.51661c3.el9
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,d5d6a7562c3516239376e84c1ade60fe4209b2ae,SUCCESS,1639572622,common,None,python-os-win-5.4.0-0.20211215125022.cce95b4.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,d4c3dc5bacdf6fc8f01a478775e19fec5fc61b88,SUCCESS,1639571839,common,None,python-os-xenapi-0.3.4-0.20211215123719.12c68d0.el9
