Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-sushy,https://opendev.org/openstack/sushy,45d24d46e2c4e803e51ce1c05e5550c177abb770,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1638299035,baremetal,None,python-sushy-4.0.0-0.20211130190355.45d24d4.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,248ec31ceb3a9856fd1897e19eb6cafa6d9f3e7c,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1637934249,baremetal,None,python-sushy-tools-0.18.3-0.20211126134409.248ec31.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b75e6ea8943363d2a94759f7acc88c4771e3b98,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1642082332,baremetal,None,python-sushy-oem-idrac-3.0.2-0.20220113135852.7b75e6e.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,a28eb287750f0289595507f3f0c07cd32dfcadca,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1642381407,baremetal,None,python-scciclient-0.11.1-0.20220117010327.a28eb28.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,3d2de82b3e08b348732156ab95a492cd40022e17,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1640021036,baremetal,None,python-ironic-tests-tempest-2.3.2-0.20211220172356.3d2de82.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,81d820f28f1f76d8a43519333e1a44f1ba8efee2,https://github.com/rdo-packages/metalsmith-distgit.git,73388c230a3d88a5e34d2258edfbab51fcd7f88a,SUCCESS,1638445452,baremetal,None,python-metalsmith-1.6.1-0.20211202114412.81d820f.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,fa6ce58b4301a622c33c2d8d2f1f730290f13e76,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1641308351,baremetal,None,python-ironic-prometheus-exporter-3.1.0-0.20220104145911.fa6ce58.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1605694154,baremetal,None,python-ibmcclient-0.2.5.1-0.20201118101022.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,43ca0d6e3c1cf3d98ef8d4f32bfc401bea3d01a6,https://github.com/rdo-packages/cinder-distgit.git,dfef4927578c547a2528557163ffd569c7d572db,SUCCESS,1642604589,cinder,None,openstack-cinder-19.1.0-0.20220119150309.43ca0d6.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,40b290fd5890f2f8d16480f6875f3d41113a8588,https://github.com/rdo-packages/cinderlib-distgit.git,fbc2e5a4568f09603eed44dc40d015f4babb298b,SUCCESS,1642064001,cinder,None,python-cinderlib-4.2.0-0.20220113085321.40b290f.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,2cb36e636bab349239501d68ce6dd92b234a44c2,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1641828543,cinder,None,python-cinder-tests-tempest-1.5.1-0.20220110152903.2cb36e6.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1626419563,clients,None,python-octaviaclient-2.4.0-0.20210716071243.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,100253d52e0c62dffffddb6f046ad660a9bce1a9,https://github.com/rdo-packages/keystoneclient-distgit.git,c2dda84970e49639facc28120b0d4caa4ba5e605,SUCCESS,1641802122,clients,None,python-keystoneclient-4.4.0-0.20220110080842.100253d.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1630660378,clients,None,python-glanceclient-3.5.0-0.20210903091258.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,8066f8c745054caeb7bd66d4c2be15ab5fac1d1f,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1631024395,clients,None,python-novaclient-17.6.0-0.20210907141955.8066f8c.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,3f5d5b0252b3690af1e6577bf6584efe506f15fe,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1638296598,clients,None,python-swiftclient-3.13.0-0.20211130182318.3f5d5b0.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,db9a71f18e033912a713ab71b4180f10e1e3be36,https://github.com/rdo-packages/heatclient-distgit.git,eaf4ffb0f98c4e8b57f66bdcd89f064cc52ffa40,SUCCESS,1641803632,clients,None,python-heatclient-2.5.0-0.20220110083352.db9a71f.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,fdc5124bf22ac728ca7182dc98151e5f78fccf03,https://github.com/rdo-packages/cinderclient-distgit.git,787ce3bae5c6896a81b514b8cc0672f496a9e63c,SUCCESS,1638298008,clients,None,python-cinderclient-8.2.0-0.20211130184648.fdc5124.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4549820bfad9fb4ba1a676a00aa966caec3538b9,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1641802887,clients,None,python-ironicclient-4.10.0-0.20220110082127.4549820.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,3b80135a3d364abfaf3b3ead03bae3348627d1b2,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1637863758,clients,None,python-neutronclient-7.7.0-0.20211125180918.3b80135.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,473ad0dd95433b6bead20eb290d3f29800c523b7,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1632121831,clients,None,python-saharaclient-3.4.0-0.20210920071031.473ad0d.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,64f3f62368e3f278ce235d1cd22bc3b280d1f860,https://github.com/rdo-packages/troveclient-distgit.git,ef7ccaab38be571defc5ec7001329c3f14e75cff,SUCCESS,1630564679,clients,None,python-troveclient-7.1.1-0.20210902063759.64f3f62.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,bc829d390373e52af1ec6a5cf3d1b558640b196e,https://github.com/rdo-packages/vitrageclient-distgit.git,4c7a6c4d214ce9a5dd3d2794a8dfe582dd6fe46d,SUCCESS,1630660080,clients,None,python-vitrageclient-4.4.0-0.20210903090800.bc829d3.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,e428a1aed0ffa62ee973b1e14e779bc78f2a42da,https://github.com/rdo-packages/designateclient-distgit.git,a19060aac6192885bbfdf35395c27d068dcceace,SUCCESS,1638296341,clients,None,python-designateclient-4.4.0-0.20211130181901.e428a1a.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,0f9ba9a7d36140a80bcd547c9720149e588d9556,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1637862551,clients,None,python-manilaclient-3.1.0-0.20211125174911.0f9ba9a.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3d1f813887c72c5b3505286e4ec48f327f5e92b0,SUCCESS,1623935267,clients,None,python-barbicanclient-5.1.0-0.20210617130747.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,64ab6b412ab98a753166b8d9ab3545b2cf30f49c,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1638297768,clients,None,python-cloudkittyclient-4.4.0-0.20211130184248.64ab6b4.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,163cb01e46fc3f906154a7045fdbe9342cd446c7,https://github.com/rdo-packages/openstackclient-distgit.git,52ee9db4bf74fd78d3055135aa8db1108c0f59f3,SUCCESS,1636963705,clients,None,python-openstackclient-5.7.0-0.20211115080825.163cb01.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1605171588,clients,None,python-shade-1.33.0-0.20201112090002.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,03ebe8810af6a2377d916201f0046bdc8e441e49,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1638298797,clients,None,python-ironic-inspector-client-4.7.0-0.20211130185957.03ebe88.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1615873291,clients,None,python-zaqarclient-2.1.0-0.20210316054251.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,26c9bc22e372c46c8737e26823d0e99611c6b1b8,https://github.com/rdo-packages/openstacksdk-distgit.git,d36b4c48762411bad2b9586967b696939c1ff471,SUCCESS,1639045085,clients,None,python-openstacksdk-0.61.0-0.20211209101805.26c9bc2.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,46204212b58f61a517f10ab197756135450e4943,SUCCESS,1602666581,clients,None,python-gnocchiclient-7.0.4-0.20201014091046.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,3a36ed1774ba0bbb3ad6a3716c6c014246bc9613,https://github.com/rdo-packages/aodhclient-distgit.git,5201c120293c702bbea080847c341a5451d4e7cd,SUCCESS,1641802495,clients,None,python-aodhclient-2.4.0-0.20220110081455.3a36ed1.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,6d04502de7febdca9633834e46f4e5b9264a44a8,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1628152678,clients,None,python-monascaclient-2.4.0-0.20210805083758.6d04502.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,feb14b126cf4a027c80363e51a6ad80880c8a9be,SUCCESS,1631021933,clients,None,python-oslotest-4.5.0-0.20210907133853.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,442f1571937a5adb92b3494de1603f6f4fcce0ea,https://github.com/rdo-packages/stevedore-distgit.git,d532cf2730abb796866affb6a4e80e9a62ecf2ee,SUCCESS,1634653108,clients,None,python-stevedore-3.5.0-0.20211019141828.442f157.el8
python-os-brick,https://opendev.org/openstack/os-brick,ca721994a25674186864d75adc8237e112524fef,https://github.com/rdo-packages/os-brick-distgit.git,1b27b3000241d253068b4303828dcea4b5b8f49b,SUCCESS,1638298239,clients,None,python-os-brick-5.1.0-0.20211130185039.ca72199.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,SUCCESS,1631022744,clients,None,python-mistralclient-4.3.0-0.20210907135224.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,443b9acfab3340b7b43d895ac09f97de1e9d904d,SUCCESS,1622551075,clients,None,python-magnumclient-3.5.0-0.20210601123856.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,385bba2634d98a115eb2cb4dcc6a1653a9612b33,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,SUCCESS,1634791070,clients,None,python-muranoclient-2.4.0-0.20211021043750.385bba2.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,415a6c7b191ac665fb7763d12d1b427b7b630586,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,SUCCESS,1630564881,clients,None,python-osc-lib-2.4.2-0.20210902064121.415a6c7.el8
python-os-vif,https://opendev.org/openstack/os-vif,a85d276195d539ae457884ea36781891e8075ac7,https://github.com/rdo-packages/os-vif-distgit.git,8670bdf4e7a09be60e49255699964a010714f662,SUCCESS,1637862974,clients,None,python-os-vif-2.7.0-0.20211125175614.a85d276.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,b7f27c3dc6a8ec747d13698a3ced1dc5cc162389,https://github.com/rdo-packages/tackerclient-distgit.git,e6b777fe08e14f3c13e7bf47928565de12e2e1a6,SUCCESS,1641802651,clients,None,python-tackerclient-1.9.0-0.20220110081731.b7f27c3.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,c32d2e47bb59cb8d13e7d28124907c68218d4295,SUCCESS,1605690706,clients,None,python-glareclient-0.5.3-0.20201118091251.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9e21cdfd1aff56a6ab3b6a44286f7431d6cf53ad,https://github.com/rdo-packages/senlinclient-distgit.git,6283b2d06242d4aff33e3ec22b8e729c2a250336,SUCCESS,1630603005,clients,None,python-senlinclient-2.3.0-0.20210902171645.9e21cdf.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,6896d5f8101bc5afae5e460a9d10e991cf3a73f3,SUCCESS,1605171474,clients,None,python-os-service-types-1.7.0-0.20201112085852.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,1c0c4f268f5209a1361efa18aa7cc20899121735,SUCCESS,1615267383,clients,None,python-rsd-lib-1.2.0-0.20210309052409.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,SUCCESS,1605171688,clients,None,python-rsdclient-1.0.2-0.20201112090232.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,0ea8f1b05d4aa4a6f144adff08771f5b84bda479,https://github.com/rdo-packages/osc-placement-distgit.git,feb6b4ed036f107965aa5b0acb2db439de346bdb,SUCCESS,1631088699,clients,None,python-osc-placement-3.1.1-0.20210908081139.0ea8f1b.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,2df9ce4cde875ca96e7defff34588652e5d6cd7a,SUCCESS,1626420091,clients,None,python-os-resource-classes-1.1.0-0.20210716072131.357bd40.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,f3b12fed68d9c7273b89da9e612deca2b0c810a2,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,a784059d4a94cf66cf9d7e0f49eec4a07d7096e0,SUCCESS,1642081439,clients,None,ansible-collections-openstack-1.5.4-0.20220113134359.f3b12fe.el8
openstack-ceilometer,https://opendev.org/openstack/ceilometer,6b63e9e34d6b07d830105fc8f140adc80aee707f,https://github.com/rdo-packages/ceilometer-distgit.git,3f90b028d4e492c6767547ca23464ce531815513,SUCCESS,1642521850,cloudops,None,openstack-ceilometer-17.1.0-0.20220118160410.6b63e9e.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,c757cb4a95f19d6d445bfad87376d9b72255b851,https://github.com/rdo-packages/gnocchi-distgit.git,0259ae697b7ccf3b54adcced416a939af4eae4dd,SUCCESS,1639483154,cloudops,None,gnocchi-4.3.7-0.20211214115914.c757cb4.el8
openstack-aodh,https://opendev.org/openstack/aodh,8ac7c65cffac34e412ab117f8e86b4dd2c973ac9,https://github.com/rdo-packages/aodh-distgit.git,fc5f8a0ab5be20453469fc7ad7876442ef45ea63,SUCCESS,1641574718,cloudops,None,openstack-aodh-13.1.0-0.20220107165838.8ac7c65.el8
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,b4c43bfa0467bf1a1bb8452302a3d4cdde467cea,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e5db831f6e3a3776ae7390476ee9c4ee1f65656b,SUCCESS,1638296024,cloudops,None,python-ceilometermiddleware-2.4.0-0.20211130181344.b4c43bf.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,b5731a79e9e7ed8f4c8a41a865b751744da68295,SUCCESS,1605691112,cloudops,None,python-collectd-gnocchi-1.7.2-0.20201118091931.de115a7.el8
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,496fb3e347818278c88da533e2601a87f5c5034f,SUCCESS,1630597435,cloudops,None,ansible-role-qdr-config-0.0.1-0.20210902154355.b456651.el8
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,e52d88ac935d79a21c8f3a4f924728d65fa5482e,SUCCESS,1632297028,cloudops,None,ansible-role-collectd-config-0.0.2-0.20210922075028.1992666.el8
openstack-watcher,https://opendev.org/openstack/watcher,01d74d0a87abe7d89a6ce14ca18c9fc40ae188ef,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1642056223,common,None,openstack-watcher-7.1.0-0.20220113064343.01d74d0.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,43091cd457325dde4fee8a09d7421f06c6fb6d37,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1641403108,common,None,openstack-vitrage-7.6.0-0.20220105171828.43091cd.el8
openstack-sahara,https://opendev.org/openstack/sahara,aff7caef2ec71a0c7cd092bc77e5e8a0ad42f3eb,https://github.com/rdo-packages/sahara-distgit.git,f365cf7d116025e56ee4f57f0a4a6156e98eb73c,SUCCESS,1642071602,common,None,openstack-sahara-15.1.0-0.20220113110002.aff7cae.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,460589110a3e85c9a658a9bb10cdf85017c7c257,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1635269648,common,None,python-sahara-plugin-ambari-6.1.0-0.20211026173408.4605891.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,063c3ee8de7e56831ef6b3bc8807706bd5fd7cea,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1635271488,common,None,python-sahara-plugin-cdh-6.1.0-0.20211026180448.063c3ee.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,2ca87aaf5fec7968c4148cc7f2dfc8dbfb46155f,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1635272047,common,None,python-sahara-plugin-mapr-6.1.0-0.20211026181407.2ca87aa.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1635283715,common,None,python-sahara-plugin-spark-6.1.0-0.20211026212835.4999d4c.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,960d5f6e49e3f27e2f40939df02d8e8ed0888bb5,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1635270314,common,None,python-sahara-plugin-storm-6.1.0-0.20211026174514.960d5f6.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,03e4216250c6269104d5ce51384ad048a6c34b65,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1635270862,common,None,python-sahara-plugin-vanilla-6.1.0-0.20211026175422.03e4216.el8
openstack-trove,https://opendev.org/openstack/trove,be86b79119d16ee77f596172f43b0c97cb2617bd,https://github.com/rdo-packages/trove-distgit.git,bb0ff4fd97cda359c6947e38a54a7fa5b16d0176,SUCCESS,1633597413,common,None,openstack-trove-16.1.0-0.20211007090333.be86b79.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,9c5f5a56d44b2b9b67c1d6d2b4c97e8cb9972d44,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1642553010,common,None,diskimage-builder-3.16.1-0.20220119004330.9c5f5a5.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1588165972,common,None,dib-utils-0.0.11-0.20200429131431.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1630573095,common,None,python-os-win-5.5.0-0.20210902085815.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,SUCCESS,1615481785,common,None,python-os-xenapi-0.3.4-0.20210311165649.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,78da8eac53c56566191aad548f035158877ccfe5,https://github.com/rdo-packages/cloudkitty-distgit.git,d3f5f78d9a2c79b8a58d42e44e42e41ff6a754a0,SUCCESS,1641830645,common,None,openstack-cloudkitty-15.1.0-0.20220110160405.78da8ea.el8
