Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,9dc003025bb8d2f1a73264acb1fcc7260a98d22c,https://github.com/rdo-packages/networking-generic-switch-distgit.git,3bcf06d19e5ce5f4a73f32c81e128dd6cd723e64,SUCCESS,1618962769,network,None,python-networking-generic-switch-5.0.1-0.20210420235357.9dc0030.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,af759814a1a28bba849b4ad7c81ce83b6e1152c0,https://github.com/rdo-packages/networking-mlnx-distgit.git,d1361717722f81c13cf3874411ee1cbbe775d169,SUCCESS,1637222310,network,None,python-networking-mlnx-18.0.1-0.20211118075830.af75981.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,b377b3aa527a87f415f1a6a59362229f99855802,https://github.com/rdo-packages/networking-odl-distgit.git,03d45a105c08a49a3c599ee2b47206de96cbb7aa,SUCCESS,1618405461,network,None,python-networking-odl-18.0.1-0.20210414130540.b377b3a.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,71d44504dab4eac9c802db6962c10b956f52ffb1,https://github.com/rdo-packages/networking-sfc-distgit.git,34b90333c928b6658d123f6e86f163f19f2f103c,SUCCESS,1618844714,network,None,python-networking-sfc-12.0.1-0.20210419150819.71d4450.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,e17ef866cb73c95f90522c63a4d52846958f8bc4,SUCCESS,1638880124,network,None,python-networking-vmware-nsx-15.0.1-0.20211207122844.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,d761feadd7b572ed5e0c788f0ffe7e9f245e71c8,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,e7625068d05ff0360efb6a9181322d9d437d13c2,SUCCESS,1651912734,network,None,python-vmware-nsxlib-15.0.8-0.20220507083854.d761fea.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,be9a2bf30a401c24adf1e8bbf86c548e5178aa74,SUCCESS,1615825486,network,None,python-networking-bigswitch-12.0.3-0.20210315162632.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,35b1177471c2ccd1acae1d951d52da2f1f756a5b,https://github.com/rdo-packages/networking-bagpipe-distgit.git,b72e993374d4120131ca2d570b743981d49915e5,SUCCESS,1640015659,network,None,python-networking-bagpipe-14.0.1-0.20211220155419.35b1177.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,188121ae61f16656b721485147e6feb98201bb99,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,b16e5f9985fd5781a5196fe908411e7476738dba,SUCCESS,1633948135,network,None,python-networking-bgpvpn-14.0.1-0.20211011102855.188121a.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,06f223943d490bbd1528a7a97523c117ea0e1219,SUCCESS,1617008868,network,None,python-networking-l2gw-17.0.1-0.20210329090854.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,4e9d223d1953bb30ecff1e8c6aed422c37a39058,SUCCESS,1616995342,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210329052321.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,c5c86123754a44c20deda5e9c3de2ef4e864b7af,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d066e948b0a51f58d26869e61966600103c77e4f,SUCCESS,1641404634,network,None,openstack-neutron-dynamic-routing-18.1.0-0.20220105174354.c5c8612.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,ee460a3c06db9bb0519dfee1efd06659a8305ee4,https://github.com/rdo-packages/tap-as-a-service-distgit.git,2b20f0dc27f31ae3e0b619fe2f1ad29b39da8860,SUCCESS,1650986610,network,None,python-tap-as-a-service-9.1.0-0.20220426152330.ee460a3.el8
python-os-ken,https://opendev.org/openstack/os-ken,018d755fd7426902256891f39cb21b51d52b7f17,https://github.com/rdo-packages/os-ken-distgit.git,9175985cd0c9638bbe8aff23353a3406795db1ba,SUCCESS,1643987106,network,None,python-os-ken-1.4.1-0.20220204150506.018d755.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,0a598a3838fc1bce034836a931b7654f34126dc9,SUCCESS,1615825229,network,None,python-networking-omnipath-0.0.1-0.20210315162144.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,9013681f1f52354175a99f4edaf60d74993208d1,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,fd22e99d9e31c322ca339d200787195c92f7d9ab,SUCCESS,1651160713,network,None,python-ovn-octavia-provider-1.0.1-0.20220428154513.9013681.el8
