Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,c17279ef35ab59805ef344763f0f61bd4209ba76,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c3461d18817508894851bddb9ff9c631c0b0ac9f,SUCCESS,1631031415,baremetal,None,openstack-ironic-staging-drivers-0.15.1-0.20210907161655.c17279e.el8
python-sushy,https://opendev.org/openstack/sushy,8af5725f9a7c80a78e0ef269d6a4882bbdf6c9b0,https://github.com/rdo-packages/sushy-distgit.git,fe08e14987385a744489746f3f27bb5ccc0aabc5,SUCCESS,1630969011,baremetal,None,python-sushy-3.12.0-0.20210906225651.8af5725.el8
python-sushy-tools,https://opendev.org/openstack/sushy-tools,9a7cd1effaa1906428137a3b5eb8dd935ec648f1,https://github.com/rdo-packages/sushy-tools-distgit.git,90224d4ff1cf1e193a486a0a0429e83180978f25,SUCCESS,1631002032,baremetal,None,python-sushy-tools-0.17.1-0.20210907080712.9a7cd1e.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7859b3329f6990eee90226b0322f10b27f575c28,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8a3ed12b361ce7c1a5d7249ed00fab462b80e434,SUCCESS,1631037583,baremetal,None,python-sushy-oem-idrac-3.0.1-0.20210907175943.7859b33.el8
python-scciclient,https://opendev.org/openstack/python-scciclient,21a184bff2f880a003b7841b7f967ea65fbd6091,https://github.com/rdo-packages/scciclient-distgit.git,277a040ca0e33becd3de1722d4a51d6f5d29d456,SUCCESS,1630968684,baremetal,None,python-scciclient-0.9.1-0.20210906225124.21a184b.el8
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,c77d2aebe3f85f1aa38a3561dc3a2eec6ed38e69,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1630992047,baremetal,None,python-ironic-tests-tempest-2.3.0-0.20210907052047.c77d2ae.el8
python-metalsmith,https://opendev.org/openstack/metalsmith,2a39acc6d56992411539d1b7d1c78258fddeca5d,https://github.com/rdo-packages/metalsmith-distgit.git,b3b3735bc62ef1ced848f58fb16d61038758a7a0,SUCCESS,1630952741,baremetal,None,python-metalsmith-1.5.1-0.20210906182541.2a39acc.el8
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,40b97172d3853cf5db622ac5c3e94955ac5ff031,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,5a30d93ffd0ac268c6ee13fcc4c3e073c6ad081b,SUCCESS,1630991903,baremetal,None,python-ironic-prometheus-exporter-2.3.0-0.20210907051823.40b9717.el8
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,84ba783a003208ac1ac7fe587385fb5785782d06,SUCCESS,1630991736,baremetal,None,python-ibmcclient-0.2.5.1-0.20210907051536.8d8cfe9.el8
openstack-cinder,https://opendev.org/openstack/cinder,b812c98e15bf7bc09342df91003c2db8314a5482,https://github.com/rdo-packages/cinder-distgit.git,6b64bd28cc0631bd5e03ee8ae38c5ed7d0df3f06,SUCCESS,1631042117,cinder,None,openstack-cinder-19.0.0-0.20210907191517.b812c98.el8
python-cinderlib,https://opendev.org/openstack/cinderlib,aacb772f2ee0a8c4026eb17115a398ff98965f60,https://github.com/rdo-packages/cinderlib-distgit.git,6e3fa3e3f7c929c50852339b875f8c6d6c9050d3,SUCCESS,1631021762,cinder,None,python-cinderlib-4.1.0-0.20210907133602.aacb772.el8
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,a2a23ca6d10c90d19cda68220d102409c75390e5,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1630990609,cinder,None,python-cinder-tests-tempest-1.5.0-0.20210907045649.a2a23ca.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6ef3eed57378490ab9731cc5f3c0975aa0a4d4e9,https://github.com/rdo-packages/octaviaclient-distgit.git,273145dad0bc36a618bd57262da936947f60dca3,SUCCESS,1630960301,clients,None,python-octaviaclient-2.4.0-0.20210906203141.6ef3eed.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,793508edf40abbceb4acf29a543f90dff0018561,SUCCESS,1630953128,clients,None,python-keystoneclient-4.2.0-0.20210906183208.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,74a55bd2fc0bd5fcab75d6be197eff0882470da7,https://github.com/rdo-packages/glanceclient-distgit.git,1bdd941dea1eeb323193fb5c71eefd29f340a1cb,SUCCESS,1630953338,clients,None,python-glanceclient-3.5.0-0.20210906183538.74a55bd.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,8066f8c745054caeb7bd66d4c2be15ab5fac1d1f,https://github.com/rdo-packages/novaclient-distgit.git,fc1b9053c7e5adb11914cfac7aa20aa3cae91db3,SUCCESS,1631038094,clients,None,python-novaclient-17.6.0-0.20210907180814.8066f8c.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,38c435f88833869c0d0121a6e7e2c16ac1a7e3be,https://github.com/rdo-packages/swiftclient-distgit.git,73649161b350b8125878d94f1008571978cc7b65,SUCCESS,1630955164,clients,None,python-swiftclient-3.12.0-0.20210906190604.38c435f.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,3d54323ed9149e885d4963ac69508a23394c48d0,SUCCESS,1630960479,clients,None,python-ceilometerclient-2.9.0-0.20210906203439.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b4383147fec4cf3667d3c9c2d79e088780a1498c,https://github.com/rdo-packages/heatclient-distgit.git,96f838b409970e9850be2d2ac665ed09ac507928,SUCCESS,1630955325,clients,None,python-heatclient-2.4.0-0.20210906190845.b438314.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,fab6ddf30c4bc0add1551d5de05b9bf336317063,https://github.com/rdo-packages/cinderclient-distgit.git,24a71d07d91c7f7fdd7b0673506eb0baccff9071,SUCCESS,1631038572,clients,None,python-cinderclient-8.1.0-0.20210907181612.fab6ddf.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,b5df386022c686f1b1020253f0980e8b738091fd,https://github.com/rdo-packages/ironicclient-distgit.git,e653a3a6f08c050e27e3416893510b9f88dfdabb,SUCCESS,1630954169,clients,None,python-ironicclient-4.8.0-0.20210906184929.b5df386.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,983f0abc58428c24d428362eebc26367ca1ae42e,https://github.com/rdo-packages/neutronclient-distgit.git,7ccc5d63a15dab4ee9312624f48aa9e7649f6e6b,SUCCESS,1631037799,clients,None,python-neutronclient-7.6.0-0.20210907180319.983f0ab.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,401e663f6791bfb813c75f1acba40f1fb4db196c,https://github.com/rdo-packages/saharaclient-distgit.git,a98b7b99e561608ffce6e5904e0b7a4982a58025,SUCCESS,1630967074,clients,None,python-saharaclient-3.3.0-0.20210906222434.401e663.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,64f3f62368e3f278ce235d1cd22bc3b280d1f860,https://github.com/rdo-packages/troveclient-distgit.git,cd068aefe1f0e4864452ce02f46573ae93b76dc1,SUCCESS,1630965900,clients,None,python-troveclient-7.1.1-0.20210906220500.64f3f62.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,bc829d390373e52af1ec6a5cf3d1b558640b196e,https://github.com/rdo-packages/vitrageclient-distgit.git,7a1d039e06d531d570a6650c7de6aa6ee6c2ce7c,SUCCESS,1630972202,clients,None,python-vitrageclient-4.4.0-0.20210906235002.bc829d3.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,9bc517aa274d41572da87c0ad60ac4ae9f086f64,https://github.com/rdo-packages/designateclient-distgit.git,55955d916621290cac03a177a95a8e1c2fb4f3d2,SUCCESS,1630964359,clients,None,python-designateclient-4.3.0-0.20210906213919.9bc517a.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,89f7f2728b10f318b1dfb4ed50c0d3f6b209e60c,https://github.com/rdo-packages/manilaclient-distgit.git,79909f5cbc40b34c085c7cb79e3f55f7fb4e5c86,SUCCESS,1631038335,clients,None,python-manilaclient-3.0.0-0.20210907181215.89f7f27.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3a5fe0f81a55daba68dd86e2e4c7329f030c9937,SUCCESS,1630960923,clients,None,python-barbicanclient-5.1.0-0.20210906204203.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,647f561532c2b4b9c3af6918816faf997db20abb,https://github.com/rdo-packages/cloudkittyclient-distgit.git,5f952f0cf3bf5ba40eff6ee913857d389b600f4f,SUCCESS,1631037204,clients,None,python-cloudkittyclient-4.3.0-0.20210907175324.647f561.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,6ce7da8aeb7e5d1347940433e087036e8e43eaa6,https://github.com/rdo-packages/openstackclient-distgit.git,1a13b36fbff510c2ed99ac3a76c2bd5a6c070c7e,SUCCESS,1630959988,clients,None,python-openstackclient-5.6.0-0.20210906202628.6ce7da8.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,ac13d627802b317705b2b635176da87b6e9adccf,SUCCESS,1630983143,clients,None,python-shade-1.33.0-0.20210907025223.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,82649e1bd7c3dcdce5cb930830efc9918070a795,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,5d5e140b82b958d82086b6eea0a83dd57a80a6d0,SUCCESS,1630955020,clients,None,python-ironic-inspector-client-4.6.0-0.20210906190340.82649e1.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,df0ebab8c95f79dea12226e08efa0e516ea29462,SUCCESS,1630954705,clients,None,python-zaqarclient-2.1.0-0.20210906185825.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,d0d4d8bc64da62dc8338e307b4f736cd0b1f5f49,https://github.com/rdo-packages/openstacksdk-distgit.git,af39373d746718385cce045302722d4f5c22bb16,SUCCESS,1630949373,clients,None,python-openstacksdk-0.59.0-0.20210906172933.d0d4d8b.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,ba998e4772f3af18c00e3be363bc5c7af516da24,SUCCESS,1630958189,clients,None,python-gnocchiclient-7.0.4-0.20210906195629.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,b747ae3161d75d45e08349aaa6bbfac3a32f78a7,https://github.com/rdo-packages/aodhclient-distgit.git,757f1fa53dfa6a4b9f9708b4141959bd05f082b0,SUCCESS,1630967441,clients,None,python-aodhclient-2.2.0-0.20210906223041.b747ae3.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,6d04502de7febdca9633834e46f4e5b9264a44a8,https://github.com/rdo-packages/monascaclient-distgit.git,fc2a0c5add6cab9a386c4b5a61b80398c5e064ba,SUCCESS,1630961858,clients,None,python-monascaclient-2.4.0-0.20210906205738.6d04502.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,3a2af2bd9a9b5aa7484d67b3e56426d4dddd8762,SUCCESS,1631035749,clients,None,python-oslotest-4.5.0-0.20210907172909.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,8846a3f24a65df82f48d724b3b49b8ac8f135dcd,https://github.com/rdo-packages/stevedore-distgit.git,d44adb3b8f46b45567cf693ac51af0e28ddf8cf4,SUCCESS,1630947579,clients,None,python-stevedore-3.4.0-0.20210906165939.8846a3f.el8
python-os-brick,https://opendev.org/openstack/os-brick,f4931f592c7ab31f111d6cfc480ba5221d428e6c,https://github.com/rdo-packages/os-brick-distgit.git,b73f0eb73666f8f5caf8edb24c71942a608932c7,SUCCESS,1630962343,clients,None,python-os-brick-5.0.0-0.20210906210543.f4931f5.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,73b3ca65ac59f79a40302357dd448460f832202b,SUCCESS,1631036642,clients,None,python-mistralclient-4.3.0-0.20210907174402.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,46823a46a3e33d120a52b53470cdaa17fb8dda28,SUCCESS,1630967270,clients,None,python-magnumclient-3.5.0-0.20210906222750.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,8a6848e402a59929ce43051831933605926e72a6,https://github.com/rdo-packages/muranoclient-distgit.git,dd906a86457f37ed10fba5bf6a3e031835613e7a,SUCCESS,1630971579,clients,None,python-muranoclient-2.2.0-0.20210906233939.8a6848e.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,415a6c7b191ac665fb7763d12d1b427b7b630586,https://github.com/rdo-packages/osc-lib-distgit.git,f41ce20c72a3357a5ab4f4217a92680ffd7908ab,SUCCESS,1630954016,clients,None,python-osc-lib-2.4.2-0.20210906184656.415a6c7.el8
python-os-vif,https://opendev.org/openstack/os-vif,b837c1a74f37191692a820711e431a75516a4abf,https://github.com/rdo-packages/os-vif-distgit.git,a3bd30f8d8ec604d41336851fca15adb15be91dc,SUCCESS,1630970499,clients,None,python-os-vif-2.6.0-0.20210906232139.b837c1a.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,98789f8f9af345894cee523df254704babf80156,https://github.com/rdo-packages/tackerclient-distgit.git,c32f45f5e6abdbfa3305d2222f60d0074fa6b03c,SUCCESS,1631037373,clients,None,python-tackerclient-1.8.0-0.20210907175613.98789f8.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,152b54503bbcc788fa19caf4ab022c93dae58d71,SUCCESS,1630971904,clients,None,python-glareclient-0.5.3-0.20210906234504.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9e21cdfd1aff56a6ab3b6a44286f7431d6cf53ad,https://github.com/rdo-packages/senlinclient-distgit.git,f9edfe6ea20b0094c3975fee8443007bdc6275e2,SUCCESS,1630972066,clients,None,python-senlinclient-2.3.0-0.20210906234746.9e21cdf.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,9ab49c5e57880304c6bee21382c1265ec18573be,SUCCESS,1631004409,clients,None,python-os-service-types-1.7.0-0.20210907084649.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,7635e2510f5b9a1e0bd4be02dec1b7049e8c2f1d,SUCCESS,1630995738,clients,None,python-rsd-lib-1.2.0-0.20210907062218.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,98460c7d6f95b88ca6a3c2c0f7ddaee1f88b419f,SUCCESS,1630995941,clients,None,python-rsdclient-1.0.2-0.20210907062541.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,5e38a59317d6941ea7d44446bab1735d719b2564,https://github.com/rdo-packages/osc-placement-distgit.git,26d67adaee50a6d00e0106c5e75467e715dabeef,SUCCESS,1631036993,clients,None,python-osc-placement-3.1.0-0.20210907174953.5e38a59.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,1386cce8e0604f8144ec61359f9415ebe68b5690,SUCCESS,1630973250,clients,None,python-os-resource-classes-1.1.0-0.20210907000730.357bd40.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,bbefa8c15605f76bdcc54f6468b07f5474b6a232,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,a784059d4a94cf66cf9d7e0f49eec4a07d7096e0,SUCCESS,1630949760,clients,None,ansible-collections-openstack-1.5.2-0.20210906173600.bbefa8c.el8
openstack-ceilometer,https://opendev.org/openstack/ceilometer,2688793b45cc5fa0db675db0377db7ad431cdfc3,https://github.com/rdo-packages/ceilometer-distgit.git,bbfe9c000473e2201a3349a107dad58dea8e33f1,SUCCESS,1631009638,cloudops,None,openstack-ceilometer-16.1.0-0.20210907101358.2688793.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,c757cb4a95f19d6d445bfad87376d9b72255b851,https://github.com/rdo-packages/gnocchi-distgit.git,7deb6bb6e3898d5f10a11fa52adb9228273ddadf,SUCCESS,1631001646,cloudops,None,gnocchi-4.3.7-0.20210907080046.c757cb4.el8
openstack-aodh,https://opendev.org/openstack/aodh,e61fba4a0bce1305366071addfba0b4cb290ad8f,https://github.com/rdo-packages/aodh-distgit.git,af05f3e953542d3bbee00b0609badfa29d865d51,SUCCESS,1631010649,cloudops,None,openstack-aodh-12.1.0-0.20210907103049.e61fba4.el8
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,082dabb1b7186f614664f69db32f80918b20d624,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e874742fc53965bfdcc8fa4e4820d3a290b56111,SUCCESS,1630982099,cloudops,None,python-ceilometermiddleware-2.3.0-0.20210907023459.082dabb.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,0a156cdc92fc651e8c5d42c3a3e9123ee27f7cbf,SUCCESS,1630990869,cloudops,None,python-collectd-gnocchi-1.7.2-0.20210907050109.de115a7.el8
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,496fb3e347818278c88da533e2601a87f5c5034f,SUCCESS,1630951429,cloudops,None,ansible-role-qdr-config-0.0.1-0.20210906180349.b456651.el8
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,e54593dd71df0b632326170f1d82009354ca8dd1,SUCCESS,1630950750,cloudops,None,ansible-role-collectd-config-0.0.2-0.20210906175230.1992666.el8
openstack-watcher,https://opendev.org/openstack/watcher,6dd2f2a9c100e8620d33855e3438e9c00976006a,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1631009371,common,None,openstack-watcher-6.1.0-0.20210907100931.6dd2f2a.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7630444db20cbff00dcaafad1c3a021201ebfec7,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1631007739,common,None,openstack-vitrage-7.5.1-0.20210907094219.7630444.el8
openstack-sahara,https://opendev.org/openstack/sahara,e0136189fc147deb7c4b92ed93eabb3cdcb9b7bb,https://github.com/rdo-packages/sahara-distgit.git,ae84cdd251ea3b8e38938bd2541c8077dcf240d3,SUCCESS,1631007244,common,None,openstack-sahara-14.1.0-0.20210907093404.e013618.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1631019924,common,None,python-sahara-plugin-ambari-5.1.0-0.20210907130524.8034258.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1631019159,common,None,python-sahara-plugin-cdh-5.1.0-0.20210907125239.fc27bc3.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1631019595,common,None,python-sahara-plugin-mapr-5.1.0-0.20210907125955.9c7912b.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1631021038,common,None,python-sahara-plugin-spark-5.1.0-0.20210907132358.53aee26.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1631020293,common,None,python-sahara-plugin-storm-5.1.0-0.20210907131133.0b922e0.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1631020680,common,None,python-sahara-plugin-vanilla-5.1.0-0.20210907131800.456b730.el8
openstack-trove,https://opendev.org/openstack/trove,f3459e2662e86b275ac3baf01330753df4d3f092,https://github.com/rdo-packages/trove-distgit.git,51c2443f7b132a1e44f758cdca9f29b4441a0181,SUCCESS,1631009877,common,None,openstack-trove-15.1.0-0.20210907101757.f3459e2.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,59420be677911299c1c4036f15e22bfe10031544,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1630956777,common,None,diskimage-builder-3.13.1-0.20210906193257.59420be.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1630956616,common,None,dib-utils-0.0.11-0.20210906193016.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,2828c887c9a0ae5c6449a2f43936234664d94fcb,SUCCESS,1630962241,common,None,python-os-win-5.5.0-0.20210906210401.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,8242713d2a4aebd8b9a5f51d610a7fe02f3a179f,SUCCESS,1630961501,common,None,python-os-xenapi-0.3.4-0.20210906205141.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,b9f63a1ae268562d4ae619f42ae2f1abfdc33fdd,https://github.com/rdo-packages/cloudkitty-distgit.git,43d40472850c2343e929798a5aeafbbeffa7f5ff,SUCCESS,1631015778,common,None,openstack-cloudkitty-14.1.0-0.20210907115618.b9f63a1.el8
openstack-magnum,https://opendev.org/openstack/magnum,6951ac4fc6b6178637fac7bd5d05096adb5c6bdc,https://github.com/rdo-packages/magnum-distgit.git,3c09fb1b15a3db658f987eb00c8c75e455797653,SUCCESS,1631016620,common,None,openstack-magnum-12.0.0-0.20210907121020.6951ac4.el8
