Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
puppet-openstacklib,https://opendev.org/openstack/puppet-openstacklib,380d7fc9863f1f33c8906e04b4794902221aaaee,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,56cf4d9e2e4ead0f80c755a60400c81ef03a5998,SUCCESS,1656431645,tripleo,None,puppet-openstacklib-20.3.1-0.20220628155405.380d7fc.el8
puppet-ovn,https://opendev.org/openstack/puppet-ovn,1d90282fd20a7cc89090bd11cfac4dfd8282de01,https://github.com/rdo-packages/puppet-ovn-distgit.git,0697aac1e3a3d0179127021fcd40c37e1d36e5b2,SUCCESS,1655750649,tripleo,None,puppet-ovn-20.3.1-0.20220620184409.1d90282.el8
puppet-qdr,https://opendev.org/openstack/puppet-qdr,ea40583a8484aac0a7f9137a7629d19313ff9c95,https://github.com/rdo-packages/puppet-qdr-distgit.git,4210a5bc3c09830b64b91894ab26158c2a061dc2,SUCCESS,1654064869,tripleo,None,puppet-qdr-9.3.1-0.20220601062749.ea40583.el8
puppet-rsyslog,https://github.com/voxpupuli/puppet-rsyslog,dfec1469af837e3f2ee1443a2e62e87fa1e4b759,https://github.com/rdo-packages/puppet-rsyslog-distgit.git,2183f3cb969a2afe920f189b0e977d7c7e922943,SUCCESS,1642667295,tripleo,None,puppet-rsyslog-5.2.1-0.20220120082815.dfec146.el8
puppet-sahara,https://opendev.org/openstack/puppet-sahara,9e7929fddc7c29f040cf7a3738f177479a2b6d98,https://github.com/rdo-packages/puppet-sahara-distgit.git,e55cbf735941f398fa624bc3603b2775735ee7c9,SUCCESS,1655153881,tripleo,None,puppet-sahara-20.3.1-0.20220613205801.9e7929f.el8
puppet-swift,https://opendev.org/openstack/puppet-swift,e004e4627384f2141e2b1a1178496725117315b8,https://github.com/rdo-packages/puppet-swift-distgit.git,c2c3c363f91eb790c94f995b366cddcac4566b97,SUCCESS,1656574579,tripleo,None,puppet-swift-20.3.1-0.20220630073619.e004e46.el8
puppet-tacker,https://opendev.org/openstack/puppet-tacker,d6b34a0e447935ed6134c7f68be0647445f1cbc1,https://github.com/rdo-packages/puppet-tacker-distgit.git,be9f57e7d77cc1d44fbba70a2d948ef3627d68c0,SUCCESS,1654065309,tripleo,None,puppet-tacker-20.3.1-0.20220601063509.d6b34a0.el8
puppet-tempest,https://opendev.org/openstack/puppet-tempest,b219ee7f09d4477d59ef690d23544bb4538841fd,https://github.com/rdo-packages/puppet-tempest-distgit.git,86041a0eea29cdcd84e1848aba566978571722fa,SUCCESS,1656530620,tripleo,None,puppet-tempest-20.3.1-0.20220629192340.b219ee7.el8
puppet-tripleo,https://opendev.org/openstack/puppet-tripleo,b249447d394ed348ab1de2ad97f6703bb3137772,https://github.com/rdo-packages/puppet-tripleo-distgit.git,fbe18dda8bc8fff861e2be9fc2a3ba4b4c68f95d,SUCCESS,1656966121,tripleo,None,puppet-tripleo-16.1.1-0.20220704202201.b249447.el8
puppet-trove,https://opendev.org/openstack/puppet-trove,8b7be7308835d892dac366f950a9f41a4eed14a1,https://github.com/rdo-packages/puppet-trove-distgit.git,9e9f45300c09e06160ecebf1b634457a274e3992,SUCCESS,1656429254,tripleo,None,puppet-trove-20.3.1-0.20220628151414.8b7be73.el8
puppet-vitrage,https://opendev.org/openstack/puppet-vitrage,34fe3ab096cfbf14e5145c259f92d4d850127646,https://github.com/rdo-packages/puppet-vitrage-distgit.git,1198e2f38845ad8bf62da5231fe3e683b178060b,SUCCESS,1654068280,tripleo,None,puppet-vitrage-10.3.1-0.20220601072440.34fe3ab.el8
puppet-vswitch,https://opendev.org/openstack/puppet-vswitch,f68f987557afebc43a74af9e5390f72de2faac82,https://github.com/rdo-packages/puppet-vswitch-distgit.git,0aa2ed65de7b08e5062984946932ff6ffdb45b63,SUCCESS,1656341944,tripleo,None,puppet-vswitch-16.3.1-0.20220627145904.f68f987.el8
puppet-watcher,https://opendev.org/openstack/puppet-watcher,6cf7b18ce7e856ff8ac269d32900f43bb103f83f,https://github.com/rdo-packages/puppet-watcher-distgit.git,64a773dc11454446c1efa5e8bafa7167881eb26a,SUCCESS,1654066064,tripleo,None,puppet-watcher-20.3.1-0.20220601064744.6cf7b18.el8
puppet-ceph,https://opendev.org/openstack/puppet-ceph,aeb5f40da6bd738dd9a9cdf819b787cf7468a3ef,https://github.com/rdo-packages/puppet-ceph-distgit.git,ad3d6445e53de3c37ead97328084402325ecdf19,SUCCESS,1656417547,tripleo,None,puppet-ceph-3.2.1-0.20220628115907.aeb5f40.el8
puppet-mistral,https://opendev.org/openstack/puppet-mistral,acb2f110940e2f3774a9f9ae71971af24e4a6eb9,https://github.com/rdo-packages/puppet-mistral-distgit.git,a54163de5823483ef103cb4c5f4613ffff5005c6,SUCCESS,1655930917,tripleo,None,puppet-mistral-20.3.1-0.20220622204837.acb2f11.el8
puppet-murano,https://opendev.org/openstack/puppet-murano,aa9b0aac05b1e3c9f59e1c609fb293a5e2579141,https://github.com/rdo-packages/puppet-murano-distgit.git,c33b583b831c8434bfbcc8d8507b1c270a71c9ba,SUCCESS,1655753552,tripleo,None,puppet-murano-20.3.1-0.20220620193232.aa9b0aa.el8
puppet-zaqar,https://opendev.org/openstack/puppet-zaqar,ff956c7a5b9c848a99954e8b877bfa94bcd28e34,https://github.com/rdo-packages/puppet-zaqar-distgit.git,aa98881c43bd85c8d5fd7233f5e46dfc2d0bc67c,SUCCESS,1655755171,tripleo,None,puppet-zaqar-20.3.1-0.20220620195931.ff956c7.el8
puppet-apache,https://github.com/puppetlabs/puppetlabs-apache,3839c93572110e9a6ed61edf0fdc4a32e0770137,https://github.com/rdo-packages/puppet-apache-distgit.git,e473d3fea3b54e86f20c5191b968658272f94123,SUCCESS,1656932339,tripleo,None,puppet-apache-7.0.1-0.20220704105859.3839c93.el8
puppet-concat,https://github.com/puppetlabs/puppetlabs-concat,46f58d7a95d046872f9aa84919b367b5477811ab,https://github.com/rdo-packages/puppet-concat-distgit.git,869c4693523226b83fceda3aed0874123ebef7e3,SUCCESS,1655282030,tripleo,None,puppet-concat-7.2.1-0.20220615083350.46f58d7.el8
puppet-firewall,https://github.com/puppetlabs/puppetlabs-firewall,a88f0633c257bd375d0cb347bff6d760cbbfd8c0,https://github.com/rdo-packages/puppet-firewall-distgit.git,083722f758e45cc422a2858d04c881f92d87d69c,SUCCESS,1655373547,tripleo,None,puppet-firewall-3.5.1-0.20220616095907.a88f063.el8
puppet-haproxy,https://github.com/puppetlabs/puppetlabs-haproxy,04e0ffae432e6f772f19b192b3992ff4987b1182,https://github.com/rdo-packages/puppet-haproxy-distgit.git,60f2e6559ee5b128816fdf17e14b54759a915e27,SUCCESS,1655132346,tripleo,None,puppet-haproxy-6.3.0-0.20220613145906.04e0ffa.el8
puppet-corosync,https://github.com/puppet-community/puppet-corosync,5f48a6c39a62d406c68b41dabde60f2144405490,https://github.com/rdo-packages/puppet-corosync-distgit.git,fcd9dba6f0c4c2a373cbd77954bd49c7a737a34e,SUCCESS,1642411133,tripleo,None,puppet-corosync-8.2.1-0.20220117091853.5f48a6c.el8
puppet-git,https://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,27477d82116eaf4211114642cc8ad5b58ec23104,SUCCESS,1576730668,tripleo,None,puppet-git-0.5.0-0.20191219044542.4e4498e.el8
puppet-inifile,https://github.com/puppetlabs/puppetlabs-inifile,84d86030d16cd82014202ff641a7a8fc6e0881fc,https://github.com/rdo-packages/puppet-inifile-distgit.git,a11edc794f05d4bd23ad627cf5afd924e413249d,SUCCESS,1654508331,tripleo,None,puppet-inifile-5.3.1-0.20220606093851.84d8603.el8
puppet-mysql,https://github.com/puppetlabs/puppetlabs-mysql,506563bf4f30a4bc4b88a26c03aeced8753f4b27,https://github.com/rdo-packages/puppet-mysql-distgit.git,60e4d40ac7ee16027d7a2b223a9b3da8dcc0a3d2,SUCCESS,1655212438,tripleo,None,puppet-mysql-12.0.4-0.20220614131358.506563b.el8
puppet-rabbitmq,https://github.com/voxpupuli/puppet-rabbitmq,1e8c72e5fe4736b9e6dd63f66217bd01ef3966ab,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,408e9aac933209728a79ffab270d6d3bf672b10b,SUCCESS,1655499817,tripleo,None,puppet-rabbitmq-12.0.2-0.20220617210337.1e8c72e.el8
puppet-rsync,https://github.com/puppetlabs/puppetlabs-rsync,65ee03436d46572ce046f2051fec2965a7ef6430,https://github.com/rdo-packages/puppet-rsync-distgit.git,f0d1e82dc54e4a5d60662813c9fe2267360a844a,SUCCESS,1652984332,tripleo,None,puppet-rsync-1.2.1-0.20220519181852.65ee034.el8
puppet-stdlib,https://github.com/puppetlabs/puppetlabs-stdlib,b97c6572d395918a36b69d473c8021d3dfa58a90,https://github.com/rdo-packages/puppet-stdlib-distgit.git,0d230c11a57bff9651e03faa3eae8e373356afef,SUCCESS,1655398742,tripleo,None,puppet-stdlib-8.2.1-0.20220616165902.b97c657.el8
puppet-vcsrepo,https://github.com/puppetlabs/puppetlabs-vcsrepo,18de2afcad9e9eb9903276852fc6c076535d386a,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,0f8e38de615c37c3049f0492c142376f533ab089,SUCCESS,1656586407,tripleo,None,puppet-vcsrepo-5.2.0-0.20220630105327.18de2af.el8
puppet-xinetd,https://github.com/puppetlabs/puppetlabs-xinetd,d7be36645a7490b60aa85e826de5d2885fbdd026,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1654793330,tripleo,None,puppet-xinetd-3.3.1-0.20220609164850.d7be366.el8
puppet-certmonger,https://github.com/saltedsignal/puppet-certmonger,3e2e66019dfa3b3a6324c401f7f08c99edb212df,https://github.com/rdo-packages/puppet-certmonger-distgit.git,580061c3baf92960e7602526ef08a42fee41fda0,SUCCESS,1612996738,tripleo,None,puppet-certmonger-2.7.1-0.20210210223953.3e2e660.el8
puppet-dns,https://github.com/theforeman/puppet-dns,85764d0fadc68c9c96f0ba2bbf071152f189bcde,https://github.com/rdo-packages/puppet-dns-distgit.git,5520e4c8b25b1002bc637cb53bcb85ba395986c0,SUCCESS,1655893422,tripleo,None,puppet-dns-9.3.1-0.20220622102342.85764d0.el8
puppet-etcd,https://github.com/puppet-etcd/puppet-etcd,e143c2d90a1154a958576af8930e3d10e1b25e54,https://github.com/rdo-packages/puppet-etcd-distgit.git,8b4bfda4dacb7e8040b4e432f64ed19cc12e93f7,SUCCESS,1576729790,tripleo,None,puppet-etcd-1.12.3-0.20191219043105.e143c2d.el8
puppet-fdio,https://git.fd.io/puppet-fdio,6fd1c8e407eb57bcb42198975dd1fdb1c0de1013,https://github.com/rdo-packages/puppet-fdio-distgit.git,fe674e08f4f23370a058a0f6dbb4a4f721b79a38,SUCCESS,1576730083,tripleo,None,puppet-fdio-18.2-0.20191219043557.6fd1c8e.el8
puppet-ipaclient,https://github.com/joshuabaird/puppet-ipaclient,b086731d5f1c0129db3cd8e3ebdc1acd649ebfce,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1576731242,tripleo,None,puppet-ipaclient-2.5.2-0.20191219045515.b086731.el8
puppet-keepalived,https://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1576732104,tripleo,None,puppet-keepalived-0.0.2-0.20191219050937.bbca37a.el8
puppet-memcached,https://github.com/saz/puppet-memcached,51a961a1fe81a8556bb109e509c56bda60c360b3,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1642336702,tripleo,None,puppet-memcached-7.0.1-0.20220116123822.51a961a.el8
puppet-collectd,https://github.com/voxpupuli/puppet-collectd,15abfa28593f01c6b40f6103531ba9bd542fa45c,https://github.com/rdo-packages/puppet-collectd-distgit.git,6791bd6f47924b9da573f7471b39afb6bf5c5f92,SUCCESS,1651742813,tripleo,None,puppet-collectd-13.0.1-0.20220505092653.15abfa2.el8
puppet-module-data,https://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1576733243,tripleo,None,puppet-module-data-0.5.1-0.20191219052836.28dafce.el8
puppet-nssdb,https://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1576713833,tripleo,None,puppet-nssdb-1.0.2-0.20191219000506.2ed2a2d.el8
puppet-pacemaker,https://opendev.org/openstack/puppet-pacemaker,e0a869c4bb6f2351b1a85417d62062e1cfc4eaab,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,c185f6f42fcda7ec39e0faae0d5cc20b992ef81f,SUCCESS,1650515956,tripleo,None,puppet-pacemaker-1.4.1-0.20220421043916.e0a869c.el8
puppet-powerdns,https://github.com/antonlindstrom/puppet-powerdns,d3d9b3afbefda3f0c01059ee0364f9d3fe411e75,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1576728377,tripleo,None,puppet-powerdns-0.0.6-0.20191219040731.d3d9b3a.el8
puppet-redis,https://github.com/arioch/puppet-redis,38b0d2d4bb2abc0806e9f148ce385ae9a28deb38,https://github.com/rdo-packages/puppet-redis-distgit.git,ff5fad0216f89a6b3062cfdd2826b2fc00701e3c,SUCCESS,1654015819,tripleo,None,puppet-redis-8.4.0-0.20220531165019.38b0d2d.el8
puppet-remote,https://github.com/paramite/puppet-remote,7420908328b832f4b20e1eba44bcccd926da8faa,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1576714406,tripleo,None,puppet-remote-10.0.0-0.20191219001439.7420908.el8
puppet-snmp,https://github.com/razorsedge/puppet-snmp,15556044befdfd351c62ab55c61f2308d56315d6,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1651147910,tripleo,None,puppet-snmp-6.0.1-0.20220428121150.1555604.el8
puppet-ssh,https://github.com/saz/puppet-ssh,5cc99ac1e809b15ddfdb4b7ced7a1dd961fdb6ff,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1653991483,tripleo,None,puppet-ssh-9.0.1-0.20220531100443.5cc99ac.el8
puppet-staging,https://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1576704840,tripleo,None,puppet-staging-1.0.5-0.20191218213513.b466d93.el8
puppet-vlan,https://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1576658856,tripleo,None,puppet-vlan-0.1.0-0.20191218084934.c937de7.el8
puppet-kmod,https://github.com/camptocamp/puppet-kmod,1a04364d68b6d53f6b657594da05983ed2aaaa72,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1651650821,tripleo,None,puppet-kmod-3.2.0-0.20220504075341.1a04364.el8
puppet-sysctl,https://github.com/duritong/puppet-sysctl,847ec1c07ed3e231a48d8816971c0bd4afe7a72b,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1605778136,tripleo,None,puppet-sysctl-0.0.13-0.20201119092949.847ec1c.el8
puppet-systemd,https://github.com/camptocamp/puppet-systemd,d9d99c3d660027d8df5551792411a16b79370933,https://github.com/rdo-packages/puppet-systemd-distgit.git,1d88243ae15693553353a7a0f98ad2a24e5a64c8,SUCCESS,1656967136,tripleo,None,puppet-systemd-3.10.1-0.20220704203856.d9d99c3.el8
puppet-lib-file_concat,https://github.com/electrical/puppet-lib-file_concat,813132b5d776204e1da169a93e4bc6a1e253f75c,https://github.com/rdo-packages/puppet-lib-file_concat-distgit.git,71cb1f3b95082b2f4b5834ed48a2b471789ef20e,SUCCESS,1576732955,tripleo,None,puppet-lib-file_concat-1.0.2-0.20191219052349.813132b.el8
openstack-heat,https://opendev.org/openstack/heat,2edb92d4773a17c4064e0f1244f8d0133bf19341,https://github.com/rdo-packages/heat-distgit.git,7eeac5c1a1ca26917d5110365f7966ba6ea61dcd,SUCCESS,1656914898,tripleo,None,openstack-heat-18.1.0-0.20220704060818.2edb92d.el8
directord,https://github.com/directord/directord,d7aabefdab830471ba1f77543aefc934a4ead59e,https://github.com/rdo-packages/directord-distgit.git,63e4ffc08191bd78f4a1de8707557fa0f4ea2cde,SUCCESS,1651847917,tripleo,None,directord-0.12.0-0.20220506143837.d7aabef.el8
task-core,https://github.com/directord/task-core,182827cc04a1cf99e216e6e91a2ade3415a13801,https://github.com/rdo-packages/task-core-distgit.git,3c89e94a6fa07ab2c37a9eeee67f681317828353,SUCCESS,1642581511,tripleo,None,task-core-0.2.2-0.20220119083831.182827c.el8
openstack-tripleo-heat-templates,https://opendev.org/openstack/tripleo-heat-templates,5a741ba973aa2742a7fe7d3c85b6ce1d353965aa,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,399a8bbb280012b1d6718aacb9a6dd99d279e41f,SUCCESS,1656976408,tripleo,None,openstack-tripleo-heat-templates-16.0.1-0.20220704231328.5a741ba.el8
openstack-tripleo-image-elements,https://opendev.org/openstack/tripleo-image-elements,12d4eec7dcff97e3be6239e8c604663fc73817b4,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,a522b3412da9d5fb2aec42c33cca89f3a8f176d8,SUCCESS,1656901621,tripleo,None,openstack-tripleo-image-elements-14.2.1-0.20220704022701.12d4eec.el8
openstack-heat-agents,https://opendev.org/openstack/heat-agents,5576b9841b2e689e14de0819fddb95e646bbedf4,https://github.com/rdo-packages/heat-agents-distgit.git,b9e4742a178a32ca5fd38f92e89535afbd0c84f5,SUCCESS,1656901737,tripleo,None,openstack-heat-agents-4.1.0-0.20220704022857.5576b98.el8
os-apply-config,https://opendev.org/openstack/os-apply-config,474068e4871e1eaa373ef9718661685ce9b59e67,https://github.com/rdo-packages/os-apply-config-distgit.git,f8f92517a0f84633dedd1f787ca136ea4a25cf54,SUCCESS,1634050731,tripleo,None,os-apply-config-13.0.2-0.20211012145851.474068e.el8
os-collect-config,https://opendev.org/openstack/os-collect-config,3a7d05a9e8dd97a0e309d19a037a92c097b91f05,https://github.com/rdo-packages/os-collect-config-distgit.git,43d6607e1e1b86b0f35d8c9f3e075957bd0b20a8,SUCCESS,1634050957,tripleo,None,os-collect-config-13.0.2-0.20211012150237.3a7d05a.el8
os-net-config,https://opendev.org/openstack/os-net-config,6505f24f1bead6be9bb8fd3326379a6977719b09,https://github.com/rdo-packages/os-net-config-distgit.git,eb0be7201d4b94584142e466f90dd221b4cccc76,SUCCESS,1656503951,tripleo,None,os-net-config-15.2.1-0.20220629115911.6505f24.el8
os-refresh-config,https://opendev.org/openstack/os-refresh-config,5bb536c13bbefee705fda44ca96ccc957625d186,https://github.com/rdo-packages/os-refresh-config-distgit.git,6ee601d1c04f0c4612e91421f3a623e4c404da8d,SUCCESS,1626241457,tripleo,None,os-refresh-config-13.0.2-0.20210714054417.5bb536c.el8
python-os-client-config,https://opendev.org/openstack/os-client-config,bc96c23a9c44cee8f54d7349b288a406cec3f10a,https://github.com/rdo-packages/os-client-config-distgit.git,d99830a17cd73db5bad20273e1a9bb8eff31b676,SUCCESS,1645534995,tripleo,None,python-os-client-config-2.1.0-0.20220222130315.bc96c23.el8
openstack-zaqar,https://opendev.org/openstack/zaqar,cdc259acbb31f595549e9f79dd98181cfb31d83e,https://github.com/rdo-packages/zaqar-distgit.git,2029c301f42c3b3db9e58287f9ca57eb3ee5ac10,SUCCESS,1653636632,tripleo,None,openstack-zaqar-14.1.0-0.20220527073032.cdc259a.el8
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,890e2ffe1d30a4fb843d2796535ce1fd49d6d59e,https://github.com/rdo-packages/tripleoclient-distgit.git,e9a5c1dcc50f57bcdd1c91610c5ef045b42010d6,SUCCESS,1656737616,tripleo,None,python-tripleoclient-18.0.1-0.20220702045336.890e2ff.el8
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,5e4d35b72180d563e112890da4c960424594016b,https://github.com/rdo-packages/tripleo-common-distgit.git,cf306389dd4ab12679a0391c7253800faca42127,SUCCESS,1656714541,tripleo,None,openstack-tripleo-common-16.4.1-0.20220701222901.5e4d35b.el8
tripleo-repos,https://opendev.org/openstack/tripleo-repos,8321b3fb5cacad22f8c756ce16858fbf3d420a1b,https://github.com/rdo-packages/tripleo-repos-distgit.git,e87b83a48f9086f8076c842829b568283d7b7ed5,SUCCESS,1655732037,tripleo,None,tripleo-repos-0.1.1-0.20220620133357.8321b3f.el8
