Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
diskimage-builder,https://opendev.org/openstack/diskimage-builder,256eeaba4008e12ed748b4362bb14b63b2d33958,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1643702251,common,None,diskimage-builder-3.16.1-0.20220201075731.256eeab.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1588165972,common,None,dib-utils-0.0.11-0.20200429131431.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,d571260d41bfe309412570785665a9afd8d8eef2,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1630573095,common,None,python-os-win-5.5.0-0.20210902085815.d571260.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,SUCCESS,1615481785,common,None,python-os-xenapi-0.3.4-0.20210311165649.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,78da8eac53c56566191aad548f035158877ccfe5,https://github.com/rdo-packages/cloudkitty-distgit.git,d3f5f78d9a2c79b8a58d42e44e42e41ff6a754a0,SUCCESS,1641830645,common,None,openstack-cloudkitty-15.1.0-0.20220110160405.78da8ea.el8
openstack-magnum,https://opendev.org/openstack/magnum,b67ea3d1d8adba2a73881fad64d4dbffd30a9dc6,https://github.com/rdo-packages/magnum-distgit.git,1a6b41094031210824e98c35eba4b2bc5aedd256,SUCCESS,1643905199,common,None,openstack-magnum-13.1.0-0.20220203161959.b67ea3d.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1620825478,common,None,sahara-image-elements-14.0.0-0.20210512131906.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1591371482,common,None,python-mox3-1.1.0-0.20200605153941.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,b147f46b33041698a333d09608051244b4de37af,SUCCESS,1605691218,common,None,python-oslo-sphinx-4.18.1-0.20201118092122.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,08437bf750df5221864896b24bafb1d8d4867fd7,SUCCESS,1631022955,common,None,python-oslo-i18n-5.1.0-0.20210907135555.b031d17.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,02a38f507d8f0c377a2ef468e3497b5e897f1b09,https://github.com/rdo-packages/oslo-messaging-distgit.git,e101f31aa24e7dabb4505861fbed1a638631908c,SUCCESS,1639993723,common,None,python-oslo-messaging-12.11.1-0.20211220094843.02a38f5.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,d2aef1902377eecb0d0b1e12a5a840133c23c13d,https://github.com/rdo-packages/oslo-cache-distgit.git,04ea1ef8bf350479c805a60266ac425366b4cacf,SUCCESS,1641803138,common,None,python-oslo-cache-2.9.0-0.20220110082538.d2aef19.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,1a7bd66a7179ca374e996e76f346def33787a21f,https://github.com/rdo-packages/oslo-config-distgit.git,6cd4ab6c9054fa5cc3a7f85ddaf401e933ef79db,SUCCESS,1629266268,common,None,python-oslo-config-8.7.1-0.20210818055748.1a7bd66.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,a9ccf0a64deb63e7ea07d232437da797462d8f4b,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c3e45619ed3bcd77183e06c43e2a6f12caeee38d,SUCCESS,1636016888,common,None,python-oslo-concurrency-4.5.0-0.20211104090808.a9ccf0a.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,25fcff997b3eb0f0282e0a05f722c5efb80fab68,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,def6209a54ef1bff5f59f8cbd327611bfed85ec4,SUCCESS,1625477977,common,None,python-oslo-rootwrap-6.3.0-0.20210705093937.25fcff9.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,2b94a4f9ebeafc825d2b06e15a1b397072e31fbc,https://github.com/rdo-packages/oslo-serialization-distgit.git,df9393b16e62cc858f848c820f7c43faa95e741b,SUCCESS,1629472348,common,None,python-oslo-serialization-4.2.0-0.20210820151228.2b94a4f.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,b75a7184d9b88a152402673d39c67c8a8e74bb2c,https://github.com/rdo-packages/oslo-middleware-distgit.git,801c0744d15fedc89f7bc6e7f13dbe5d087f9b27,SUCCESS,1637320306,common,None,python-oslo-middleware-4.5.0-0.20211119111146.b75a718.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,2fbda1b67193280d2663886031a1152ef6f2927a,https://github.com/rdo-packages/oslo-db-distgit.git,51bfb9aa775c93a7a4ccec0c267e79b87a19ab23,SUCCESS,1637320720,common,None,python-oslo-db-11.1.0-0.20211119111840.2fbda1b.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,6e17ae1f7959c64dfd20a5f67edf422e702426aa,https://github.com/rdo-packages/oslo-utils-distgit.git,aab453d108ef5cc53c0cb799dab83dfe6c75fd5e,SUCCESS,1643022740,common,None,python-oslo-utils-4.12.1-0.20220124111220.6e17ae1.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7bc343173751330d2e989c28bc6fefed56d358d6,https://github.com/rdo-packages/oslo-vmware-distgit.git,518bf488e1b92c6e1d420c9894b82a675058d05d,SUCCESS,1634561094,common,None,python-oslo-vmware-3.10.0-0.20211018124454.7bc3431.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,57a4a5f576270135336506cab3061b70ad190614,https://github.com/rdo-packages/oslo-context-distgit.git,89b4d0e83dfc6239f3af7925403e3651eee87f99,SUCCESS,1635160441,common,None,python-oslo-context-3.4.0-0.20211025111401.57a4a5f.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,96a08b8ff9ac5ad9e4c61a09daa9517d4b734e6b,https://github.com/rdo-packages/oslo-log-distgit.git,600ffe01b2bbcd9eb1e5b5b861bb283978dd7b15,SUCCESS,1635159819,common,None,python-oslo-log-4.6.1-0.20211025110339.96a08b8.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,b4eb8c3cf47a0920a90ba3751fd9e09a4de3d8df,https://github.com/rdo-packages/oslo-metrics-distgit.git,959dd5f34f03ed86ce8c164377d0f764232a2008,SUCCESS,1635161293,common,None,python-oslo-metrics-0.4.0-0.20211025112813.b4eb8c3.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,919c3280aa79762df8475f131a65d12b78ac436e,https://github.com/rdo-packages/oslo-policy-distgit.git,d8fe6d763421babe940d1a509236264bb6b7a900,SUCCESS,1639993944,common,None,python-oslo-policy-3.10.1-0.20211220095224.919c328.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,a85275fb160e8160994c53850f60901e65f3fab7,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,3aef84116b30733921e61bcf293405e1da3b10da,SUCCESS,1629473979,common,None,python-oslo-versionedobjects-2.5.0-0.20210820153939.a85275f.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,6552b9a820c1b4880cd999f0b44561275019b9f4,https://github.com/rdo-packages/oslo-service-distgit.git,f13bfeab4662b176a6c5fd12da98cb0275fae8cc,SUCCESS,1641803390,common,None,python-oslo-service-2.8.0-0.20220110082950.6552b9a.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,f2799dc87b15099971c43b541e6d3fdf7974f0c2,https://github.com/rdo-packages/oslo-reports-distgit.git,e20a73a89ec45ed0f457cc1715e36efaf7fc7513,SUCCESS,1625478165,common,None,python-oslo-reports-2.3.0-0.20210705094245.f2799dc.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,a3256ac9d33204e3d01cb09bc82aa417bac917b9,https://github.com/rdo-packages/oslo-privsep-distgit.git,8d981fa4ae81f00113eb2896f0811f1f33024a8d,SUCCESS,1630565704,common,None,python-oslo-privsep-2.6.2-0.20210902065504.a3256ac.el8
python-taskflow,https://opendev.org/openstack/taskflow,6d9330a1b0afaa1fdb8c995c009b4ac90db94c00,https://github.com/rdo-packages/taskflow-distgit.git,512910bf7320f9ba0aa71bee6ef7fc697a491bc3,SUCCESS,1638296838,common,None,python-taskflow-4.6.3-0.20211130182718.6d9330a.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,287682af9f48b952fd4e73ae94cc196c8d28fc12,SUCCESS,1603097290,common,None,python-pycadf-3.1.1-0.20201019084912.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,2d4025b002c2275b7196b191efddd4fad1f6521e,https://github.com/rdo-packages/debtcollector-distgit.git,51f95ee74c16be29ae9c299716a2be0ff39d5bb7,SUCCESS,1643022525,common,None,python-debtcollector-2.4.0-0.20220124110845.2d4025b.el8
python-automaton,https://opendev.org/openstack/automaton,0461d8e766b8ba7ea6f3754c70e2f2acd8a457f7,https://github.com/rdo-packages/automaton-distgit.git,5b3f139cab3cb8e882b2800d62f7424923f6da4e,SUCCESS,1629472775,common,None,python-automaton-2.4.0-0.20210820151935.0461d8e.el8
python-cliff,https://opendev.org/openstack/cliff,78dea943d740664f2a8d9e2023468176448b7a31,https://github.com/rdo-packages/cliff-distgit.git,40311930df1d768d3d74c5a690bede1e19cf84fb,SUCCESS,1638296218,common,None,python-cliff-3.10.0-0.20211130181658.78dea94.el8
python-futurist,https://opendev.org/openstack/futurist,d70c7e5f4686ba0ea9235b280f8bdd07fecfeccb,https://github.com/rdo-packages/futurist-distgit.git,0de47bf028b0943a407c33ea7ec8c0337946fb2c,SUCCESS,1631022167,common,None,python-futurist-2.4.0-0.20210907134247.d70c7e5.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,189fbece7ac8a917234bcf57f3c1f45e4f0e9dde,SUCCESS,1615481599,common,None,python-cursive-0.2.2-0.20210311165441.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,ba8d0d2f7ff4fcd03f11779333c4332b6fa583d2,SUCCESS,1605690621,common,None,python-hacking-1.0.1-0.20201118091039.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1620968867,common,None,python-wsme-0.10.1-0.20210514050848.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,2f69faf24acc947c0bfe4b1892cdb2bb628eec1a,https://github.com/rdo-packages/packstack-distgit.git,eb7c04f80859d0bd1f97023511857e45f83270ff,SUCCESS,1643868822,common,None,openstack-packstack-19.0.0-0.20220203061342.2f69faf.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,e475de6c67be2e3825e51895a6d1d86b1a576d45,https://github.com/rdo-packages/osprofiler-distgit.git,1c07d9b31b99826da052c937e58d6cc5f58c2b2e,SUCCESS,1631022541,common,None,python-osprofiler-3.4.2-0.20210907134901.e475de6.el8
python-hardware,git://github.com/redhat-cip/hardware.git,7662a1ddca72319890ddbd3d47908293e5f61a12,https://github.com/rdo-packages/hardware-distgit.git,cf43d0551fd70f9446379a2cc3775b6c84d9c9fd,SUCCESS,1637573931,common,None,python-hardware-0.29.0-0.20211122093851.7662a1d.el8
openstack-rally,https://opendev.org/openstack/rally,2359cd4ea563c3037bbaa0a723871c3974c19dd5,https://github.com/rdo-packages/rally-distgit.git,d57aea102ea013419747a9c82b2efeb355677c1c,SUCCESS,1642421933,common,None,openstack-rally-3.3.1-0.20220117121853.2359cd4.el8
python-os-testr,https://opendev.org/openstack/os-testr,7f52c37fed04b85fadd243ead5edee4e0926abfc,https://github.com/rdo-packages/os-testr-distgit.git,495d2947aeb3f8551960ea80cbcebff165be5f64,SUCCESS,1631515397,common,None,python-os-testr-2.0.1-0.20210913064317.7f52c37.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,ce1ec5db1077cd660f19f987f394f661b0ee1841,SUCCESS,1603093095,common,None,python-requestsexceptions-1.4.0-0.20201019074103.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,47c4d56e446a49726e7145c6cbc3bb7620a431f7,https://github.com/rdo-packages/tooz-distgit.git,a9e066b6fe073abb3c88cc43ca433f2cc4263cc9,SUCCESS,1637320099,common,None,python-tooz-2.10.0-0.20211119110819.47c4d56.el8
openstack-murano,https://opendev.org/openstack/murano,f0258fc8438fd4bd3c48d7c8ba4a4e1166a219bf,https://github.com/rdo-packages/murano-distgit.git,f6c01b2d718418457f24ab8c59e0a841b130d4f5,SUCCESS,1642489724,common,None,openstack-murano-12.1.0-0.20220118070844.f0258fc.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,b873684f21e40145635e771d537dd64c522002bf,https://github.com/rdo-packages/murano-agent-distgit.git,cae9df5f19b93dc08ed987bea38f4246e5fd25b7,SUCCESS,1641612203,common,None,openstack-murano-agent-8.1.0-0.20220108032323.b873684.el8
python-reno,https://opendev.org/openstack/reno,cd31b907c380635dd8e9c61995a1c0826d4a1137,https://github.com/rdo-packages/reno-distgit.git,6c545dac535a7cb374a40a16d42f7955b01b64fe,SUCCESS,1633930637,common,None,python-reno-3.5.0-0.20211011053717.cd31b90.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,2c1568d336e6a9637e843f62b304bb495dbf08ca,SUCCESS,1602664618,common,None,python-microversion-parse-1.0.1-0.20201014083716.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,b7b6e7d294846f27961a411dcf73f01914a31414,SUCCESS,1630595006,common,None,python-os-faults-0.2.7-0.20210902150326.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,749fb90c0e6aac8d586e05a8276dbefb6a2eae1d,https://github.com/rdo-packages/tacker-distgit.git,59fc45803173bdf01a9197e2b65dbe1aac8bd3de,SUCCESS,1643883395,common,None,openstack-tacker-6.1.0-0.20220203101635.749fb90.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,7211283cb180f62fddbfc5d06b59cb95c442060f,https://github.com/rdo-packages/openstack-selinux-distgit.git,c529c083c8008409ec58c8f80e341a354710337b,SUCCESS,1636037928,common,None,openstack-selinux-0.8.29-0.20211104145848.7211283.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,5b38e84ef8a0a62ee44d53ddd1cda377b0d9d934,https://github.com/rdo-packages/kuryr-distgit.git,ae654b4dbe3090b7618d3cb0b9ddf76013490893,SUCCESS,1631768337,common,None,python-kuryr-lib-2.5.0-0.20210916045857.5b38e84.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,c62488710389040313dfa287c7c746a327a1759c,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,6bd93bf6a39acef5b13e659398cec48a05db7183,SUCCESS,1643831951,common,None,openstack-kuryr-kubernetes-5.1.0-0.20220202195911.c624887.el8
python-os-traits,https://opendev.org/openstack/os-traits,3d1dbf0c9d5ba61a1aeb4d0568e02ce1b94ac8e3,https://github.com/rdo-packages/os-traits-distgit.git,78e062b405b5d8ff9778613563c48d16a1fa3d5a,SUCCESS,1643714460,common,None,python-os-traits-2.7.0-0.20220201112100.3d1dbf0.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1605691748,common,None,openstack-glare-5.0.1-0.20201118093043.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,608e80b9ac6602b63614acf866cfd0e89da5f234,https://github.com/rdo-packages/senlin-distgit.git,57e920f84e5c58ecdbfe587580fa6e138312ea74,SUCCESS,1643178802,common,None,openstack-senlin-12.1.0-0.20220126063322.608e80b.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,f5ecf68c4d3e40896f14054865e922a198c086ab,SUCCESS,1628763186,common,None,openstack-macros-2021.1.0-0.20210812101306.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,5a1d80894dade46ed0d9d78e13d2aba8d3feb71b,SUCCESS,1615266767,common,None,python-sphinx-feature-classification-1.1.0-0.20210309051351.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,f6b905b792121de0cd83e73d0737ce2b12e69f77,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1639988923,common,None,python-stackviz-0.0.1-0.20211220082843.f6b905b.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,1c470d56f4dd63374f41f7b243092b0a0751a22f,https://github.com/rdo-packages/rally-openstack-distgit.git,c12b1b15b42f7dc557737d257481c073f8e53c78,SUCCESS,1643202790,common,None,openstack-rally-plugins-2.2.1-0.20220126131310.1c470d5.el8
openstack-placement,https://opendev.org/openstack/placement,7e0ad4956fa96620d6988b4038e3dc42cd8103fe,https://github.com/rdo-packages/placement-distgit.git,c1e84a50488c4f49eac8fcfaf9e69fe2e86dbd23,SUCCESS,1643914435,common,None,openstack-placement-6.1.0-0.20220203185355.7e0ad49.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,3ca8698c3114fe0ec28e1bb80b9ae89a9f8c3186,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,62f80122ed6878a52721f162fbb1280f4fb87166,SUCCESS,1622551224,common,None,python-oslo-upgradecheck-1.4.0-0.20210601124049.3ca8698.el8
openstack-tobiko,https://opendev.org/x/tobiko,6b485e007d49fab54d958c59bb28f5d8d0ce943b,https://github.com/rdo-packages/tobiko-distgit.git,815c288a105694f40609f9196e980239902285c2,SUCCESS,1643919530,common,None,openstack-tobiko-0.5.1-0.20220203201850.6b485e0.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,1809de92a657c8dae0bd8befe6e857f56cb0b3e2,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,9c8b78449614256f42f47f1a697246932e9df1e7,SUCCESS,1641825838,common,None,ansible-role-collect-logs-1.4.1-0.20220110144358.1809de9.el8
python-oslo-limit,https://opendev.org/openstack/oslo.limit,bf9deb10c3af4c43f6952f0fcedb9d48dfd8340d,https://github.com/rdo-packages/oslo-limit-distgit.git,7001644f3fc6cda82adb67bb253e1f30a71f2d32,SUCCESS,1643374816,common,None,python-oslo-limit-1.5.0-0.20220128130016.bf9deb1.el8
