Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,51f5fe2ac9d624f88dd243d303b050842bb6c522,SUCCESS,1647283903,clients,None,python-barbicanclient-5.3.0-0.20220314185143.ad49c40.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,783cc22662ad4195c3ad0289985177e5e32ec480,https://github.com/rdo-packages/cloudkittyclient-distgit.git,ef0f83dc567d69e34ff289160b0ac51d6f7de709,SUCCESS,1647353465,clients,None,python-cloudkittyclient-4.5.0-0.20220315141105.783cc22.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,63452f362dc42c1edc09e6f7ada08c834ab31923,https://github.com/rdo-packages/openstackclient-distgit.git,00131ddb0aec807ccff69013d7b6e6d3e4cf054d,SUCCESS,1647339333,clients,None,python-openstackclient-5.8.0-0.20220315101533.63452f3.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,668f49422876863ce53d0c37aa8c03737787f2e2,SUCCESS,1649231082,clients,None,python-shade-1.33.0-0.20220406074442.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,61a323fac9497d53dbbbcb41f6a3c46961b1eb37,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,2a8703994692351c01e1e6555f4a6cfa41abcc37,SUCCESS,1647439754,clients,None,python-ironic-inspector-client-4.7.1-0.20220316140914.61a323f.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,ff32f991896dfad40b6bc05a23a5f4195436638c,SUCCESS,1647343845,clients,None,python-zaqarclient-2.3.0-0.20220315113045.e388947.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,26c9bc22e372c46c8737e26823d0e99611c6b1b8,https://github.com/rdo-packages/openstacksdk-distgit.git,67a671c2a4a534ddd03da153c78512e29e415e2c,SUCCESS,1647281316,clients,None,python-openstacksdk-0.61.0-0.20220314180836.26c9bc2.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,f4d8bbd2b8526523fff4c05ba8d5134d32929284,SUCCESS,1656065035,clients,None,python-gnocchiclient-7.0.7-0.20220624100355.cad2c27.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,c1d7fe16ff4da5a1d1dc61e379b58ace9945b818,https://github.com/rdo-packages/aodhclient-distgit.git,1618d346642bbeb3163b57c2a09808d83a28c877,SUCCESS,1647338793,clients,None,python-aodhclient-2.4.1-0.20220315100633.c1d7fe1.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,7c9a22bd0d408f4cd068863224ef434d7b17086d,https://github.com/rdo-packages/monascaclient-distgit.git,5de4ed1c4baf24c80c15cc10ce843d5a7778f1d0,SUCCESS,1647334980,clients,None,python-monascaclient-2.5.0-0.20220315090300.7c9a22b.el9
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,2e9aca2ed290052aa3b9f183371474551e948762,SUCCESS,1646941452,clients,None,python-oslotest-4.5.0-0.20220310194412.d4b1896.el9
python-stevedore,https://opendev.org/openstack/stevedore,6c9978a9062da6cc3f9cc1859bf63c72b057cabb,https://github.com/rdo-packages/stevedore-distgit.git,a933cc23fbc36f6401346caf556c1a67b28f0a45,SUCCESS,1666596241,clients,None,python-stevedore-3.5.2-0.20221024072401.6c9978a.el9
python-os-brick,https://opendev.org/openstack/os-brick,743002cc269ac1e91d8df2eee5f4fdad3d14c365,https://github.com/rdo-packages/os-brick-distgit.git,5b05a209cb0c33be2a8f91e915b25b98d376dbb7,SUCCESS,1658822630,clients,None,python-os-brick-5.2.2-0.20220726080350.743002c.el9
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,5aad33ee181ac073993e9721b18e2f146ffd0f84,SUCCESS,1647345884,clients,None,python-mistralclient-4.4.0-0.20220315120444.608ec45.el9
python-magnumclient,https://opendev.org/openstack/python-magnumclient,1f5edf419d5c64cd428661d3ac666488f9e4a6a6,https://github.com/rdo-packages/magnumclient-distgit.git,c968439a2b0d2c5b6f208d43ad218f7896c718fb,SUCCESS,1647426219,clients,None,python-magnumclient-3.6.0-0.20220316102339.1f5edf4.el9
python-muranoclient,https://opendev.org/openstack/python-muranoclient,b18e8589f7ede2f643fe4d11cf0a0115361e951a,https://github.com/rdo-packages/muranoclient-distgit.git,da035b77f45a34beb941ee8560581712f2c6822e,SUCCESS,1647338630,clients,None,python-muranoclient-2.4.1-0.20220315100350.b18e858.el9
python-osc-lib,https://opendev.org/openstack/osc-lib,78d276e7223420212a6f63239d48cc794d2054ef,https://github.com/rdo-packages/osc-lib-distgit.git,d3c6d0ed731b72f449d0fc47e48cee44002a369d,SUCCESS,1647331146,clients,None,python-osc-lib-2.5.0-0.20220315075906.78d276e.el9
python-os-vif,https://opendev.org/openstack/os-vif,7f9e9b8a74e01f7722691d257fdbeb625621c7b7,https://github.com/rdo-packages/os-vif-distgit.git,0e3f1204430574ab5673dd0329ec299c6e623dee,SUCCESS,1647431348,clients,None,python-os-vif-2.7.1-0.20220316114908.7f9e9b8.el9
python-tackerclient,https://opendev.org/openstack/python-tackerclient,ab901b646626e5d77858bd2e768f3ca7b1edde0b,https://github.com/rdo-packages/tackerclient-distgit.git,be305ed722cc1f7b8dac3f9e8c4ae02a2d4cd95c,SUCCESS,1647446156,clients,None,python-tackerclient-1.10.0-0.20220316155556.ab901b6.el9
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,b990cc6c08aa4841c3a32427bb7f5a91cd2cea86,SUCCESS,1646693626,clients,None,python-glareclient-0.5.3-0.20220307225346.98d2a4d.el9
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9fc2edcbba7e5c83b609f344ec42adf56ab34415,https://github.com/rdo-packages/senlinclient-distgit.git,454f3db9fcbd534a47574e99d819acaefd87bc7b,SUCCESS,1647438872,clients,None,python-senlinclient-2.4.0-0.20220316135432.9fc2edc.el9
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,ecff7df3ed701f1d8bbd4e85d9b0658d29c384c3,SUCCESS,1646650454,clients,None,python-os-service-types-1.7.0-0.20220307105414.0b2f473.el9
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,2abfe05b6c212bfe1d89d8b4a16eaa0235334040,SUCCESS,1647506413,clients,None,python-rsd-lib-1.2.0-0.20220317084013.6090753.el9
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,68fc68fbd25c4c06fa48f8db747f8872f79338a4,SUCCESS,1647508270,clients,None,python-rsdclient-1.0.2-0.20220317091110.d1a515e.el9
python-osc-placement,https://opendev.org/openstack/osc-placement,73e496ff6cde291bb9cd2d42c64cb3b4c7afdf8a,https://github.com/rdo-packages/osc-placement-distgit.git,6b5474840710ccc5c6cb7cf49e33d88f327529e4,SUCCESS,1647511695,clients,None,python-osc-placement-3.2.0-0.20220317100815.73e496f.el9
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,70cb35892c1f449ac76a686d0ebf71d1fe40ce2f,SUCCESS,1647343091,clients,None,python-os-resource-classes-1.1.0-0.20220315111811.357bd40.el9
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,0e9a6f26c268f46f44969887e0e9eaf08bb6ab27,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,f1c7ee0548f2b09fbe74b083c0a88d3ade1db9b0,SUCCESS,1664269153,clients,None,ansible-collections-openstack-1.9.1-0.20220927085913.0e9a6f2.el9
