Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,1ef659703b64c58bf50f474f3ddb109c1748239b,https://github.com/rdo-packages/networking-generic-switch-distgit.git,e823c1f431ddf6303c45418660071394234fb233,SUCCESS,1654075124,network,None,python-networking-generic-switch-6.2.0-0.20220601091844.1ef6597.el8
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,08c15d9f903a881447710fcf10f5387f09c889e6,https://github.com/rdo-packages/networking-mlnx-distgit.git,fd4c2f0e23e6614dd2b38b69bf98b627004835a5,SUCCESS,1651088326,network,None,python-networking-mlnx-16.0.1-0.20220427193846.08c15d9.el8
python-networking-odl,https://opendev.org/openstack/networking-odl,6d4c8ef33010466580570ed00489afcfa9a1a155,https://github.com/rdo-packages/networking-odl-distgit.git,e3ab776d5dfcc9fa484b8d955d101b45f9878be4,SUCCESS,1653583739,network,None,python-networking-odl-20.1.0-0.20220526164859.6d4c8ef.el8
python-networking-sfc,https://opendev.org/openstack/networking-sfc,ddb298c77296a7e780e33a75c90e4a5252169617,https://github.com/rdo-packages/networking-sfc-distgit.git,d6cd334d8489a8259ca98ac5b479aad281d714c8,SUCCESS,1654104548,network,None,python-networking-sfc-14.1.0-0.20220601172908.ddb298c.el8
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,0253265f75f63d5619b30f16a6b64459dec79d82,https://github.com/rdo-packages/vmware-nsx-distgit.git,fee01f6363cbf3526ccab69cb8594a735c5223c1,SUCCESS,1638519190,network,None,python-networking-vmware-nsx-15.0.1-0.20211203081310.0253265.el8
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,d660b484f39a543c2507641fbd274d3e3378e0f9,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,f7eee1730aee84c43ab233d96afd18eb0b83dce5,SUCCESS,1653943725,network,None,python-vmware-nsxlib-15.0.8-0.20220530204845.d660b48.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,324d5582627b77ee87d90a0fd4878065c462ae13,SUCCESS,1605692794,network,None,python-networking-bigswitch-12.0.3-0.20201118094737.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,d472fb7b5d05b70f9f4e12288eee1a9a01fdc9fd,https://github.com/rdo-packages/networking-bagpipe-distgit.git,f548bb3b47b4c5bd89dc70bfbc9112f16bccb133,SUCCESS,1653304472,network,None,python-networking-bagpipe-16.1.0-0.20220523111432.d472fb7.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,07c35f941f5265b87d6ade2d9dee5eabf11289d4,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,5b6f16727b2724ed8092cca61a5dc95f52016bd6,SUCCESS,1653584646,network,None,python-networking-bgpvpn-16.1.0-0.20220526170406.07c35f9.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,6872c3bd959c94dfebd59a973486632fde151b9d,https://github.com/rdo-packages/networking-l2gw-distgit.git,bcfa32db7bfecb719be12dc8d70874a95252405a,SUCCESS,1633703693,network,None,python-networking-l2gw-18.0.1-0.20211008143453.6872c3b.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6d3e97534c18cf11e8f82f7940b8f8f13f519128,SUCCESS,1609851167,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210105125350.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,61817eaeee84a4f5538f0e5f7473231c903a9399,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d863b027b87db21b39e33b36e92bfa7fafeacdf0,SUCCESS,1653581647,network,None,openstack-neutron-dynamic-routing-20.1.0-0.20220526161407.61817ea.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,2d3d736990cdff90ac1bd9bf875a7194c9af0f2e,https://github.com/rdo-packages/tap-as-a-service-distgit.git,547ca155be390876e5bf24b2568ed37ddf6a1d3f,SUCCESS,1653927571,network,None,python-tap-as-a-service-9.1.0-0.20220530161931.2d3d736.el8
python-os-ken,https://opendev.org/openstack/os-ken,90328068b8394970b9f2f5ce422c48783f4bfe8a,https://github.com/rdo-packages/os-ken-distgit.git,88d54fd8110b4ee767caa6c972debb7db2920574,SUCCESS,1653332597,network,None,python-os-ken-2.4.0-0.20220523190317.9032806.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,134aab52c5fcfc0704e9533f2b25b917ef096cea,SUCCESS,1605692204,network,None,python-networking-omnipath-0.0.1-0.20201118093748.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,48c55f94ad8a4fddb3cf4a8d683f7e1b82ab7912,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,b1267d7a1744ce05d17a5d0260922eacd05e321d,SUCCESS,1654015337,network,None,python-ovn-octavia-provider-2.1.0-0.20220531164217.48c55f9.el8
