Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-ironic-staging-drivers,https://opendev.org/openstack/ironic-staging-drivers,6a2590ec6a079688e788d7d382fb9b6311e10cb2,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,c9f3db9c90bf25c6ccab4a13e2efb094fe5e19d8,SUCCESS,1673091522,baremetal,None,openstack-ironic-staging-drivers-0.17.1-0.20230107113842.6a2590e.el9
python-sushy,https://opendev.org/openstack/sushy,98c899997f4f7b7aaccf911c41655aad6548fe6c,https://github.com/rdo-packages/sushy-distgit.git,f983d4e59d5a2b261b69af848946c3d54b35d22e,SUCCESS,1677010300,baremetal,None,python-sushy-4.4.2-0.20230221201140.98c8999.el9
python-sushy-tools,https://opendev.org/openstack/sushy-tools,4357bf2347c8aa85fce305ff4be4a50d475a7bce,https://github.com/rdo-packages/sushy-tools-distgit.git,a0bdc8025cb79c356d7a1964eaaf720d892b0aed,SUCCESS,1676998838,baremetal,None,python-sushy-tools-0.21.2-0.20230221170038.4357bf2.el9
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,34b96be03be122c05ecf542310bdff59e3e49ebe,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,0a619759a2e6bf7c2c00cbfcf63d4cddb559ec37,SUCCESS,1672999426,baremetal,None,python-sushy-oem-idrac-5.0.1-0.20230106100346.34b96be.el9
python-scciclient,https://opendev.org/openstack/python-scciclient,56273075aae669a67d7eacc008c66708a9710ddd,https://github.com/rdo-packages/scciclient-distgit.git,b8e8a23d25d27d515476071c045a882ee96aee6f,SUCCESS,1659085727,baremetal,None,python-scciclient-0.12.2-0.20220729090847.5627307.el9
python-ironic-tests-tempest,https://opendev.org/openstack/ironic-tempest-plugin,5952cbd6da1f49b4ec9690e25d9383bbba9b0e6e,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,a28fcf67fe7c4fcddb93a01a106c2409fc949d42,SUCCESS,1678239843,baremetal,None,python-ironic-tests-tempest-2.6.1-0.20230308014403.5952cbd.el9
python-metalsmith,https://opendev.org/openstack/metalsmith,45670dfbe809ea26be8ea63ad334b6fad78facb4,https://github.com/rdo-packages/metalsmith-distgit.git,0cbcb161686b07aae12a04f3093272fbbd3ef1fb,SUCCESS,1678954474,baremetal,None,python-metalsmith-1.10.0-0.20230316081434.45670df.el9
python-ironic-prometheus-exporter,https://opendev.org/openstack/ironic-prometheus-exporter,e63fb2ee6ac8bb242d7405417e61247a66ca15aa,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,a1ab7c9d26614d0eafb86eed82fff6cc36bd89ab,SUCCESS,1677703695,baremetal,None,python-ironic-prometheus-exporter-4.2.0-0.20230301204815.e63fb2e.el9
python-ibmcclient,https://github.com/IamFive/python-ibmcclient,8d8cfe9efcb502bafded943dd61a0e45c1860227,https://github.com/rdo-packages/ibmcclient-distgit.git,361eb869861b73d26b5999705dd95deed6ef657b,SUCCESS,1632328009,baremetal,None,python-ibmcclient-0.2.5.1-0.20210922162649.8d8cfe9.el9
openstack-cinder,https://opendev.org/openstack/cinder,ca0a596cee22bacb79e3438265296abc5d693cdb,https://github.com/rdo-packages/cinder-distgit.git,1cb3a17475b273ced933c70ac5ab90de9d86e433,SUCCESS,1679690943,cinder,None,openstack-cinder-22.1.0-0.20230324204903.ca0a596.el9
python-cinderlib,https://opendev.org/openstack/cinderlib,9c37686f358e9228446cd85e19db26a56b2f9cbe,https://github.com/rdo-packages/cinderlib-distgit.git,e2d44d634a5c194848e2f64801ff374d1fe91ac8,SUCCESS,1678183418,cinder,None,python-cinderlib-5.1.0-0.20230307100338.9c37686.el9
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,227f748f847663abaad00bc6954ebbdfa5bc82c8,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,a4fea0f0d5197158d6d3e91d96508d96f861d94b,SUCCESS,1677856285,cinder,None,python-cinder-tests-tempest-1.8.1-0.20230303151125.227f748.el9
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,6e306cc55018d38b99026d473abf90b2b586f35e,https://github.com/rdo-packages/octaviaclient-distgit.git,fe5d151f29bf050a691765ea7cd83faf24b416aa,SUCCESS,1677486890,clients,None,python-octaviaclient-3.4.0-0.20230227083450.6e306cc.el9
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,4763cd8052f51393063cc8706fdc0f0c9b017b24,https://github.com/rdo-packages/keystoneclient-distgit.git,a276121e0f42ce0c54c75521d70f97fc6934c7db,SUCCESS,1677485320,clients,None,python-keystoneclient-5.1.0-0.20230227080840.4763cd8.el9
python-glanceclient,https://opendev.org/openstack/python-glanceclient,52fb6b29d84644c690c0b8566117c4bfb963b09b,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1677017369,clients,None,python-glanceclient-4.3.0-0.20230221220929.52fb6b2.el9
python-novaclient,https://opendev.org/openstack/python-novaclient,85e4f08309490fa2ab6f0b581b3d645d2dbb5c4b,https://github.com/rdo-packages/novaclient-distgit.git,16808b4c307efd75b48b747d4efd8098ac3b5e70,SUCCESS,1678691326,clients,None,python-novaclient-18.3.0-0.20230313070846.85e4f08.el9
python-swiftclient,https://opendev.org/openstack/python-swiftclient,7bd09510864e92265eb1e797ba5bba973e0ceb50,https://github.com/rdo-packages/swiftclient-distgit.git,5625325e7cf089b3d8764fd91fcbbc3334b35995,SUCCESS,1677138315,clients,None,python-swiftclient-4.2.0-0.20230223074515.7bd0951.el9
python-heatclient,https://opendev.org/openstack/python-heatclient,712739e5e7322f270467bbf49d5062a241db98dd,https://github.com/rdo-packages/heatclient-distgit.git,e3d535780eecb50804550878ddd037f89f1f605d,SUCCESS,1677485978,clients,None,python-heatclient-3.2.0-0.20230227081938.712739e.el9
python-cinderclient,https://opendev.org/openstack/python-cinderclient,f7a612ef3edf1158cac8829af97ed64920720b6a,https://github.com/rdo-packages/cinderclient-distgit.git,d9f7261446daef13f61ff33a1f68fb272ec95e00,SUCCESS,1677016161,clients,None,python-cinderclient-9.3.0-0.20230221214921.f7a612e.el9
python-ironicclient,https://opendev.org/openstack/python-ironicclient,f945974feaa6db0793e8c958bf95ae128746ed9b,https://github.com/rdo-packages/ironicclient-distgit.git,81fa2bbd22fc42d98185477bf68a08b6b7062f1f,SUCCESS,1677008212,clients,None,python-ironicclient-5.1.0-0.20230221193652.f945974.el9
python-neutronclient,https://opendev.org/openstack/python-neutronclient,16a2cd127dfa2e44887aee911d248c8d9365efb8,https://github.com/rdo-packages/neutronclient-distgit.git,6b44f3e4d2ab7ce4344d0f7a59263d7e0d99bdbe,SUCCESS,1677016481,clients,None,python-neutronclient-9.0.0-0.20230221215441.16a2cd1.el9
python-saharaclient,https://opendev.org/openstack/python-saharaclient,d0c0eb588c4505a7ea0652ab2c45b73c459820a6,https://github.com/rdo-packages/saharaclient-distgit.git,8e2a5936b82c25ca80c53dd57445ad8a0b52a666,SUCCESS,1664439715,clients,None,python-saharaclient-4.0.2-0.20220929082155.d0c0eb5.el9
python-troveclient,https://opendev.org/openstack/python-troveclient,5a20908cd0852a98fdbf5355902366780ed4961f,https://github.com/rdo-packages/troveclient-distgit.git,49e32c839a97cb69758fb9ff4694183663788c55,SUCCESS,1677011660,clients,None,python-troveclient-8.1.0-0.20230221203420.5a20908.el9
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,b6db5313e542a40edfa6c90c23157fe5e19a653b,https://github.com/rdo-packages/vitrageclient-distgit.git,b3a6c5b2ec99858dcc61b2c4afdba26e9b85d6a8,SUCCESS,1677018071,clients,None,python-vitrageclient-4.7.0-0.20230221222111.b6db531.el9
python-designateclient,https://opendev.org/openstack/python-designateclient,bc39d23ff5ff45e7669cb4be9d2c28b9242cf9d9,https://github.com/rdo-packages/designateclient-distgit.git,1f31ceba50e067f37e3a03131e629c60048a18c7,SUCCESS,1677015789,clients,None,python-designateclient-5.2.0-0.20230221214309.bc39d23.el9
python-manilaclient,https://opendev.org/openstack/python-manilaclient,07486204b66b9ce15ccc9f8a9b1369b28d694693,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1677018433,clients,None,python-manilaclient-4.3.0-0.20230221222713.0748620.el9
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad14b64a7a1a3d4d1315891c486a12e0a4567846,https://github.com/rdo-packages/barbicanclient-distgit.git,cbce8bfc4ca439c919bd050c52eb7db7b670fee4,SUCCESS,1677017011,clients,None,python-barbicanclient-5.5.0-0.20230221220331.ad14b64.el9
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,97dc4d64da881e80c7bfa9d2c4c19dc75d4f4fbe,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1677137935,clients,None,python-cloudkittyclient-4.7.0-0.20230223073855.97dc4d6.el9
python-openstackclient,https://opendev.org/openstack/python-openstackclient,05d34ffce9e710021b0d125add38f2fd73c7852d,https://github.com/rdo-packages/openstackclient-distgit.git,3728dbf61a3db2a0e41fab5af8249af2ca40ee84,SUCCESS,1678436012,clients,None,python-openstackclient-6.2.0-0.20230310081332.05d34ff.el9
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1632249897,clients,None,python-shade-1.33.0-0.20210921184457.e7c7f29.el9
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,009346e1f5c263833932aad4a51567a4fea511b3,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1677015482,clients,None,python-ironic-inspector-client-4.9.0-0.20230221213802.009346e.el9
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,d78bf91ebcd73336f2cd47e38779a85921eebf49,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1677010830,clients,None,python-zaqarclient-2.5.1-0.20230221202030.d78bf91.el9
python-openstacksdk,https://opendev.org/openstack/openstacksdk,3876f3f6d9d45f22de7429e14744e66439d90fdf,https://github.com/rdo-packages/openstacksdk-distgit.git,c10bac1007225281e9aa02edd5c9b6d117dae723,SUCCESS,1678179579,clients,None,python-openstacksdk-1.0.1-0.20230307085939.3876f3f.el9
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,70e2c84de2be19fe8f9a1e1fe0702f56f5611120,SUCCESS,1669719224,clients,None,python-gnocchiclient-7.0.7-0.20221129105344.cad2c27.el9
python-aodhclient,https://opendev.org/openstack/python-aodhclient,5a8598c436a14efb1c718afe8ce1d0221d77104a,https://github.com/rdo-packages/aodhclient-distgit.git,5f2f98c249f83ac38ccf19f884c24f5ba448280e,SUCCESS,1678088654,clients,None,python-aodhclient-3.2.0-0.20230306074414.5a8598c.el9
python-monascaclient,https://opendev.org/openstack/python-monascaclient,bb7d4b67cb1435eb2ac9c4161ad27b072c920d57,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1662405576,clients,None,python-monascaclient-2.6.0-0.20220905191936.bb7d4b6.el9
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,feb14b126cf4a027c80363e51a6ad80880c8a9be,SUCCESS,1632302674,clients,None,python-oslotest-4.5.0-0.20210922092434.d4b1896.el9
python-stevedore,https://opendev.org/openstack/stevedore,c4acc5639fd2329372142e39464fcca0209b0018,https://github.com/rdo-packages/stevedore-distgit.git,d532cf2730abb796866affb6a4e80e9a62ecf2ee,SUCCESS,1677010464,clients,None,python-stevedore-5.0.0-0.20230221201424.c4acc56.el9
python-os-brick,https://opendev.org/openstack/os-brick,65f922b16706adf75c4bffe2790ee2a5f1dea412,https://github.com/rdo-packages/os-brick-distgit.git,155348144901180077b6586e63022f48d91704db,SUCCESS,1677014698,clients,None,python-os-brick-6.2.0-0.20230221212458.65f922b.el9
python-mistralclient,https://opendev.org/openstack/python-mistralclient,b94abb44d9d0f92a527dfa1ecf2e4d3c1be6178c,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,SUCCESS,1674550131,clients,None,python-mistralclient-5.0.0-0.20230124084851.b94abb4.el9
python-magnumclient,https://opendev.org/openstack/python-magnumclient,de11f40d0c632ff839e5838ed650d1821c87d8a8,https://github.com/rdo-packages/magnumclient-distgit.git,ca956d0ffd450471cf0743e79cc3e94b3de79cca,SUCCESS,1677017226,clients,None,python-magnumclient-4.1.0-0.20230221220706.de11f40.el9
python-muranoclient,https://opendev.org/openstack/python-muranoclient,862c7bee70b42db0bc0bf089ce8e611c15851e7f,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,SUCCESS,1677486594,clients,None,python-muranoclient-2.6.0-0.20230227082954.862c7be.el9
python-osc-lib,https://opendev.org/openstack/osc-lib,58ff270a9c54c591e743092f0002997ba5b62b79,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,SUCCESS,1677005453,clients,None,python-osc-lib-2.7.0-0.20230221185053.58ff270.el9
python-os-vif,https://opendev.org/openstack/os-vif,54bae86c25ca4c87010421adf9e4aa066bd3eb0d,https://github.com/rdo-packages/os-vif-distgit.git,8670bdf4e7a09be60e49255699964a010714f662,SUCCESS,1677012834,clients,None,python-os-vif-3.1.1-0.20230221205354.54bae86.el9
python-tackerclient,https://opendev.org/openstack/python-tackerclient,e5bd58ffe16143c0f435bf3fa98b8c19809c4426,https://github.com/rdo-packages/tackerclient-distgit.git,e6b777fe08e14f3c13e7bf47928565de12e2e1a6,SUCCESS,1677018809,clients,None,python-tackerclient-1.13.0-0.20230221223329.e5bd58f.el9
python-senlinclient,https://opendev.org/openstack/python-senlinclient,77b81a34c61890dbe6a9fae8926c3e3e0c9b9034,https://github.com/rdo-packages/senlinclient-distgit.git,7073b10429757c19bc379996ee0300707ad39ca8,SUCCESS,1677017752,clients,None,python-senlinclient-3.0.0-0.20230221221552.77b81a3.el9
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,6896d5f8101bc5afae5e460a9d10e991cf3a73f3,SUCCESS,1632214456,clients,None,python-os-service-types-1.7.0-0.20210921085416.0b2f473.el9
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,1c0c4f268f5209a1361efa18aa7cc20899121735,SUCCESS,1632334415,clients,None,python-rsd-lib-1.2.0-0.20210922181335.6090753.el9
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,SUCCESS,1632334558,clients,None,python-rsdclient-1.0.2-0.20210922181558.d1a515e.el9
python-osc-placement,https://opendev.org/openstack/osc-placement,b6505e20baa3e240aeb9aa2c238c470eea95e0f1,https://github.com/rdo-packages/osc-placement-distgit.git,57ecdc642f56cf4f8fc3371dda30baf3222a340b,SUCCESS,1677008749,clients,None,python-osc-placement-4.1.0-0.20230221194549.b6505e2.el9
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,2df9ce4cde875ca96e7defff34588652e5d6cd7a,SUCCESS,1632240850,clients,None,python-os-resource-classes-1.1.0-0.20210921161410.357bd40.el9
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,ed36d82a0c60a841d2f30c61a50d60531481b2cc,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,a784059d4a94cf66cf9d7e0f49eec4a07d7096e0,SUCCESS,1666618732,clients,None,ansible-collections-openstack-2.0.0-0.20221024133852.ed36d82.el9
openstack-ceilometer,https://opendev.org/openstack/ceilometer,7dd58d6f75ffcfe9a9097e9f83be3087000ad355,https://github.com/rdo-packages/ceilometer-distgit.git,0ca6404b00408ceb5ce96c967ad01787d889b292,SUCCESS,1679675429,cloudops,None,openstack-ceilometer-20.1.0-0.20230324163029.7dd58d6.el9
gnocchi,https://github.com/gnocchixyz/gnocchi,eaa83d6867cc5be11908936a6f72d1dbd3162207,https://github.com/rdo-packages/gnocchi-distgit.git,665a597b9337b8ab3f708348322ff21c86d93947,SUCCESS,1677868769,cloudops,None,gnocchi-4.5.0-0.20230303183929.eaa83d6.el9
openstack-aodh,https://opendev.org/openstack/aodh,1eb2a7ac8677617e5c8a31695206077e05f3c183,https://github.com/rdo-packages/aodh-distgit.git,decea98e459c1b1ee2417c6790898ba400c02a4b,SUCCESS,1679675044,cloudops,None,openstack-aodh-16.1.0-0.20230324162404.1eb2a7a.el9
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,fecef0bd8429066c1b7d6c57cea5a2e3f98dbdfb,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e5db831f6e3a3776ae7390476ee9c4ee1f65656b,SUCCESS,1677004397,cloudops,None,python-ceilometermiddleware-3.1.0-0.20230221183317.fecef0b.el9
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,b5731a79e9e7ed8f4c8a41a865b751744da68295,SUCCESS,1632256670,cloudops,None,python-collectd-gnocchi-1.7.2-0.20210921203750.de115a7.el9
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,496fb3e347818278c88da533e2601a87f5c5034f,SUCCESS,1632218921,cloudops,None,ansible-role-qdr-config-0.0.1-0.20210921100841.b456651.el9
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,e52d88ac935d79a21c8f3a4f924728d65fa5482e,SUCCESS,1632301191,cloudops,None,ansible-role-collectd-config-0.0.2-0.20210922085951.1992666.el9
openstack-watcher,https://opendev.org/openstack/watcher,cd1c0f30544beb18ab68773a0b84a3fff4af0fc1,https://github.com/rdo-packages/watcher-distgit.git,b36d2d5425e02744b1dc859d14a803a7f79b81dd,SUCCESS,1678259314,common,None,openstack-watcher-10.1.0-0.20230308070834.cd1c0f3.el9
openstack-vitrage,https://opendev.org/openstack/vitrage,ad67ad39064c2f3243637b38d11d609b83e87cb7,https://github.com/rdo-packages/vitrage-distgit.git,7bc1ceb03300346161c26cf3d1d8edff633e2aec,SUCCESS,1679322246,common,None,openstack-vitrage-10.1.0-0.20230320142406.ad67ad3.el9
openstack-sahara,https://opendev.org/openstack/sahara,82885e62296e0660fbbfe37b7355866ee85bc2d5,https://github.com/rdo-packages/sahara-distgit.git,a5b386dbddc007a9221f97cc243c4ffa11003093,SUCCESS,1679409249,common,None,openstack-sahara-18.0.0-0.20230321143409.82885e6.el9
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,f86e792d057dde7748383a03efbf7b404524f64e,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,fe7a349e5c5644780461431e1befcbcea6be31ac,SUCCESS,1663325530,common,None,python-sahara-plugin-ambari-8.1.0-0.20220916105210.f86e792.el9
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,a888d6be6b50adc346f3c0d9cba7b7ab8274ba8a,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,87d031f841259af2badfd8fbb1586284e3ce3278,SUCCESS,1663324944,common,None,python-sahara-plugin-cdh-8.1.0-0.20220916104224.a888d6b.el9
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,e745b5f47c9c6a02b80581d1ea69a46723330b31,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,843aa41120758f2de977d2f4b7f373c1ffd1dbb6,SUCCESS,1663321766,common,None,python-sahara-plugin-mapr-8.1.0-0.20220916094926.e745b5f.el9
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,c68cb5e9da50822fcdf498db5c2c8adcd1b04acb,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1663320328,common,None,python-sahara-plugin-spark-8.1.0-0.20220916092528.c68cb5e.el9
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,39af1159ead0d66612ca7b67baa78cd8fa108495,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1663293613,common,None,python-sahara-plugin-storm-8.0.0-0.20220916020013.39af115.el9
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,d93365f15187ddb0f618317ad6a1d45d700acef5,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1663292654,common,None,python-sahara-plugin-vanilla-8.0.0-0.20220916014414.d93365f.el9
openstack-trove,https://opendev.org/openstack/trove,5046b8ab52d769c7abfb28c37d2cc711b8134e85,https://github.com/rdo-packages/trove-distgit.git,ef788abf03c2f372c38fe7a25a391b8c15b199ce,SUCCESS,1679503488,common,None,openstack-trove-19.1.0-0.20230322164448.5046b8a.el9
diskimage-builder,https://opendev.org/openstack/diskimage-builder,1bb559b684eddd9987b74faaa96a2ce960f32d72,https://github.com/rdo-packages/diskimage-builder-distgit.git,3d87e948348e1b72a3fa0f54d4c6a0dfe20f56e0,SUCCESS,1679523863,common,None,diskimage-builder-3.28.0-0.20230322222423.1bb559b.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1632223152,common,None,dib-utils-0.0.11-0.20210921111912.51661c3.el9
python-os-win,https://opendev.org/openstack/os-win,318b1052d30baf7a11335399941c211c553b8c7a,https://github.com/rdo-packages/os-win-distgit.git,6d05a286595a9ad8c14640592eb95c4a85d15727,SUCCESS,1677006507,common,None,python-os-win-5.9.0-0.20230221190827.318b105.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,99204f5762069e9754749a2a4b6d0ad5b5da6c6e,SUCCESS,1662565114,common,None,python-os-xenapi-0.3.4-0.20220907153834.12c68d0.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,9c53bc1bc1b39481f7525e29d3627a7c996d36b0,https://github.com/rdo-packages/cloudkitty-distgit.git,bb275e3411bda9f8c0b9fcb1ded844666d169f60,SUCCESS,1679404152,common,None,openstack-cloudkitty-18.0.0-0.20230321130912.9c53bc1.el9
openstack-magnum,https://opendev.org/openstack/magnum,b7092d312a64f78073591dcfa72f2853ff580ca7,https://github.com/rdo-packages/magnum-distgit.git,7d9b1a6531fcdc14970a31648eee9cd0da7f2332,SUCCESS,1679099501,common,None,openstack-magnum-16.1.0-0.20230318003141.b7092d3.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ace7eda8cdcc93592216954cc4a945988f2ab6d1,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b30ac9e690d58aad8660407b5d5b89e9001c36bc,SUCCESS,1663318428,common,None,sahara-image-elements-16.0.1-0.20220916085348.ace7eda.el9
