Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-cinder-tests-tempest,https://opendev.org/openstack/cinder-tempest-plugin,51b819b912591b395c0e1c844cbcc5de8bbb75e9,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,49ca67e913fc007a64cd7fd09f1083a7a213804b,SUCCESS,1623310933,cinder,None,python-cinder-tests-tempest-1.4.1-0.20210610074240.51b819b.el8
python-octaviaclient,https://opendev.org/openstack/python-octaviaclient,e7922ac506541620b3b4f771cd312c81cf40f7f6,https://github.com/rdo-packages/octaviaclient-distgit.git,781143d1497cf925d2f8f6a85d53e8a2f72713df,SUCCESS,1615785258,clients,None,python-octaviaclient-2.3.0-0.20210315051534.e7922ac.el8
python-keystoneclient,https://opendev.org/openstack/python-keystoneclient,d5cb761763988217cdd00a7981a62e2083fd381f,https://github.com/rdo-packages/keystoneclient-distgit.git,c2dda84970e49639facc28120b0d4caa4ba5e605,SUCCESS,1607849871,clients,None,python-keystoneclient-4.2.0-0.20201213085907.d5cb761.el8
python-glanceclient,https://opendev.org/openstack/python-glanceclient,f802c710835e2e9ac42964c7282bbb4e539b38c5,https://github.com/rdo-packages/glanceclient-distgit.git,a968ecbc30e486e3bcb4866344c1eaf92f134221,SUCCESS,1615784759,clients,None,python-glanceclient-3.3.0-0.20210315050703.f802c71.el8
python-novaclient,https://opendev.org/openstack/python-novaclient,f431295d8110a1e6266c3e3259b8c55a429c0d3e,https://github.com/rdo-packages/novaclient-distgit.git,c77b9fa85323c8c2722766a77e3a906bd73c3bd0,SUCCESS,1622552946,clients,None,python-novaclient-17.5.0-0.20210601131008.f431295.el8
python-swiftclient,https://opendev.org/openstack/python-swiftclient,38c435f88833869c0d0121a6e7e2c16ac1a7e3be,https://github.com/rdo-packages/swiftclient-distgit.git,0284843ff63bca4966d21b870b1c316215ac699b,SUCCESS,1622706492,clients,None,python-swiftclient-3.12.0-0.20210603074918.38c435f.el8
python-ceilometerclient,https://opendev.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,ba267c61765708f9467c41709c01c5e0c9d77cd3,SUCCESS,1605690489,clients,None,python-ceilometerclient-2.9.0-0.20201118090922.3b4e35a.el8
python-heatclient,https://opendev.org/openstack/python-heatclient,b2a601c7e83bf08a6216478298c484c89f590c32,https://github.com/rdo-packages/heatclient-distgit.git,442464e60f373c04b01fe4365b01ddd6fbdd6e6a,SUCCESS,1607851497,clients,None,python-heatclient-2.3.0-0.20201213092603.b2a601c.el8
python-cinderclient,https://opendev.org/openstack/python-cinderclient,f7eb39500bea4ed4a535bf1c85373639ab262db5,https://github.com/rdo-packages/cinderclient-distgit.git,67e2f3861e4fb4895c385de3f7a2f3580ab2efad,SUCCESS,1615909666,clients,None,python-cinderclient-7.4.0-0.20210316154812.f7eb395.el8
python-ironicclient,https://opendev.org/openstack/python-ironicclient,384bd6ec390073e37124f2165d442917247f9ea7,https://github.com/rdo-packages/ironicclient-distgit.git,5de28c418f4a9cf54919d7a9ed9f304fff4af9d9,SUCCESS,1622551841,clients,None,python-ironicclient-4.7.0-0.20210601125158.384bd6e.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,ae397565be6b734484d9e96c66f13de97762303c,https://github.com/rdo-packages/neutronclient-distgit.git,817f66ee9ef907b8cf041c78469fd32776ec27e9,SUCCESS,1623332416,clients,None,python-neutronclient-7.5.0-0.20210610134047.ae39756.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,401e663f6791bfb813c75f1acba40f1fb4db196c,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1607850045,clients,None,python-saharaclient-3.3.0-0.20201213090101.401e663.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,cd689869484841a9be1a380b46a94c0084d84d0d,https://github.com/rdo-packages/troveclient-distgit.git,ef7ccaab38be571defc5ec7001329c3f14e75cff,SUCCESS,1622552780,clients,None,python-troveclient-7.1.0-0.20210601130729.cd68986.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,8293be5fed973d6e4a06a18e4aad16868412e021,https://github.com/rdo-packages/vitrageclient-distgit.git,4c7a6c4d214ce9a5dd3d2794a8dfe582dd6fe46d,SUCCESS,1615387068,clients,None,python-vitrageclient-4.3.0-0.20210310143856.8293be5.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,9bc517aa274d41572da87c0ad60ac4ae9f086f64,https://github.com/rdo-packages/designateclient-distgit.git,9348786cfccaa79878f9bc1efc96595684df7671,SUCCESS,1622551494,clients,None,python-designateclient-4.3.0-0.20210601124607.9bc517a.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,99ccf02d0b2c1c5cb28f58223637be8df5823163,https://github.com/rdo-packages/manilaclient-distgit.git,be85454053bc6b9675fc0efa7aff7d43454433f5,SUCCESS,1623071275,clients,None,python-manilaclient-2.7.0-0.20210607130858.99ccf02.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,81913297edcaab7b52395d609bff1e2471f309ac,SUCCESS,1615909114,clients,None,python-barbicanclient-5.1.0-0.20210316153947.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,1e8b06243e4d0131c4b053bd67ff94478d6fb673,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1615220801,clients,None,python-cloudkittyclient-4.2.0-0.20210308162751.1e8b062.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,86bca18b74539d024e3854af0dfd3552c4d3b50b,https://github.com/rdo-packages/openstackclient-distgit.git,467cd1b7dd0a585ccb611d0a38bbc02a49c997c9,SUCCESS,1623065573,clients,None,python-openstackclient-5.5.0-0.20210607113358.86bca18.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1605171588,clients,None,python-shade-1.33.0-0.20201112090002.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,3c03e21b2ad24f8162021a0206ebbf027357d5e5,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,607b48e8d42343a496f816ba3d976d8d8c65bd4a,SUCCESS,1616058771,clients,None,python-ironic-inspector-client-4.5.0-0.20210318091403.3c03e21.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1615873291,clients,None,python-zaqarclient-2.1.0-0.20210316054251.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,2ab15d0035929e0a8a4fc53e631773aa9f83c13b,https://github.com/rdo-packages/openstacksdk-distgit.git,d36b4c48762411bad2b9586967b696939c1ff471,SUCCESS,1621604287,clients,None,python-openstacksdk-0.57.0-0.20210521133927.2ab15d0.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,46204212b58f61a517f10ab197756135450e4943,SUCCESS,1602666581,clients,None,python-gnocchiclient-7.0.4-0.20201014091046.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,b747ae3161d75d45e08349aaa6bbfac3a32f78a7,https://github.com/rdo-packages/aodhclient-distgit.git,5201c120293c702bbea080847c341a5451d4e7cd,SUCCESS,1615873194,clients,None,python-aodhclient-2.2.0-0.20210316054017.b747ae3.el8
python-pankoclient,https://opendev.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,b1e4b53751d3c68d0dd9c01e55946110a7999ba5,SUCCESS,1605690842,clients,None,python-pankoclient-0.5.0-0.20201118091503.572aee9.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,75e44a1e5f9d0d673ed1a4a5adfbb8a2c6061b76,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1615784506,clients,None,python-monascaclient-2.3.0-0.20210315050249.75e44a1.el8
python-oslotest,https://opendev.org/openstack/oslotest,aaf3a726ba8a941ee1c834e4be7acd68516b4362,https://github.com/rdo-packages/oslotest-distgit.git,74fdacd884d80d3aae1122a4fc2dab55b90bdf28,SUCCESS,1615537959,clients,None,python-oslotest-4.4.1-0.20210312083355.aaf3a72.el8
python-stevedore,https://opendev.org/openstack/stevedore,7d7154f7ea8f739c9d766855f93d04ab205e5ce1,https://github.com/rdo-packages/stevedore-distgit.git,d532cf2730abb796866affb6a4e80e9a62ecf2ee,SUCCESS,1619438874,clients,None,python-stevedore-3.3.0-0.20210426120918.7d7154f.el8
python-os-brick,https://opendev.org/openstack/os-brick,7d3af72cc2c5b068dc73878c2a6bda431e1c8af5,https://github.com/rdo-packages/os-brick-distgit.git,3b5cc542400d36c91ebe80e9bfea2bfe980a91ad,SUCCESS,1623071432,clients,None,python-os-brick-4.4.0-0.20210607131054.7d3af72.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,20a10f0fb54e98368afc92639f6a15ed4a0aa218,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,SUCCESS,1615283685,clients,None,python-mistralclient-4.2.0-0.20210309095556.20a10f0.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,443b9acfab3340b7b43d895ac09f97de1e9d904d,SUCCESS,1622551075,clients,None,python-magnumclient-3.5.0-0.20210601123856.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,8a6848e402a59929ce43051831933605926e72a6,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,SUCCESS,1615281394,clients,None,python-muranoclient-2.2.0-0.20210309091745.8a6848e.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,1354890f0bd6ea4b0ac8022a9130a15d61525d47,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,SUCCESS,1621008478,clients,None,python-osc-lib-2.4.0-0.20210514160935.1354890.el8
python-os-vif,https://opendev.org/openstack/os-vif,e93736711920afe64a850f564dddefbd704975cd,https://github.com/rdo-packages/os-vif-distgit.git,8670bdf4e7a09be60e49255699964a010714f662,SUCCESS,1622552414,clients,None,python-os-vif-2.5.0-0.20210601130127.e937367.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,b5603cc45cb42d6406d8227b18ac92aac39afccc,https://github.com/rdo-packages/tackerclient-distgit.git,e6b777fe08e14f3c13e7bf47928565de12e2e1a6,SUCCESS,1622706621,clients,None,python-tackerclient-1.7.0-0.20210603075136.b5603cc.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,c32d2e47bb59cb8d13e7d28124907c68218d4295,SUCCESS,1605690706,clients,None,python-glareclient-0.5.3-0.20201118091251.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,e6edaee89249f88e7824cc7a175e903f09340ab4,https://github.com/rdo-packages/senlinclient-distgit.git,57e091fed19d924f8c2d3d045971fa42be12ec93,SUCCESS,1615784273,clients,None,python-senlinclient-2.2.1-0.20210315045906.e6edaee.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,6896d5f8101bc5afae5e460a9d10e991cf3a73f3,SUCCESS,1605171474,clients,None,python-os-service-types-1.7.0-0.20201112085852.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,1c0c4f268f5209a1361efa18aa7cc20899121735,SUCCESS,1615267383,clients,None,python-rsd-lib-1.2.0-0.20210309052409.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,SUCCESS,1605171688,clients,None,python-rsdclient-1.0.2-0.20201112090232.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,37e47afc88b188a338e3cb70adcf87bac513d4ef,https://github.com/rdo-packages/osc-placement-distgit.git,feb6b4ed036f107965aa5b0acb2db439de346bdb,SUCCESS,1622707183,clients,None,python-osc-placement-3.0.0-0.20210603080051.37e47af.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,3dd3506d092d0360b16e131592974f7214b2e650,https://github.com/rdo-packages/os-resource-classes-distgit.git,2df9ce4cde875ca96e7defff34588652e5d6cd7a,SUCCESS,1605692665,clients,None,python-os-resource-classes-1.0.0-0.20201118094531.3dd3506.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,4a1b092efb91d4d82233b1b52b0c54df6a5fa239,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,108cf5fb1888d5ec87776a3aa38ad9dfca0b75ce,SUCCESS,1623081441,clients,None,ansible-collections-openstack-1.4.1-0.20210607155836.4a1b092.el8
openstack-ceilometer,https://opendev.org/openstack/ceilometer,dd9218d932af199cad33e3480b8a4c4e6b5a1d57,https://github.com/rdo-packages/ceilometer-distgit.git,bbfe9c000473e2201a3349a107dad58dea8e33f1,SUCCESS,1622610833,cloudops,None,openstack-ceilometer-16.1.0-0.20210602051457.dd9218d.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,d57fa678005bf726f00f483f38e5f2ad9775cd23,https://github.com/rdo-packages/gnocchi-distgit.git,7deb6bb6e3898d5f10a11fa52adb9228273ddadf,SUCCESS,1617194369,cloudops,None,gnocchi-4.3.6-0.20210331124139.d57fa67.el8
openstack-aodh,https://opendev.org/openstack/aodh,95d616dc90207b1179d70fe054047727257bd075,https://github.com/rdo-packages/aodh-distgit.git,af05f3e953542d3bbee00b0609badfa29d865d51,SUCCESS,1621539169,cloudops,None,openstack-aodh-12.1.0-0.20210520193353.95d616d.el8
openstack-panko,https://opendev.org/openstack/panko,053b147b48e325498ec0e45171816eb24b45ecbf,https://github.com/rdo-packages/panko-distgit.git,67815c53c3f1593a5a637196e20309458b5652b5,SUCCESS,1621495690,cloudops,None,openstack-panko-10.1.0-0.20210520072931.053b147.el8
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,caeeb51c70c7417811f69b916c38d2f41cc2f384,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,e5db831f6e3a3776ae7390476ee9c4ee1f65656b,SUCCESS,1615873063,cloudops,None,python-ceilometermiddleware-2.2.0-0.20210316053852.caeeb51.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,b5731a79e9e7ed8f4c8a41a865b751744da68295,SUCCESS,1605691112,cloudops,None,python-collectd-gnocchi-1.7.2-0.20201118091931.de115a7.el8
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,84e353ac730ebb67a8a82a5cc08d3a9fdbe3d16f,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,b393b6d3b4010aa1c5cb3870290ed2f2ae8e17e7,SUCCESS,1613494065,cloudops,None,ansible-role-qdr-config-0.0.1-0.20210216164905.84e353a.el8
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,18c607be0716accf86512a58de87f77759d47478,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,55ed0a70c936f3ca82c454e52201039acea3bf22,SUCCESS,1620214070,cloudops,None,ansible-role-collectd-config-0.0.2-0.20210505112855.18c607b.el8
openstack-watcher,https://opendev.org/openstack/watcher,863815153e3451f2354f14e6c271233e24e84782,https://github.com/rdo-packages/watcher-distgit.git,0762905042ecf5f3ab2f4c63f743e3e6d5f79667,SUCCESS,1616136767,common,None,openstack-watcher-5.1.0-0.20210319065348.8638151.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,7035e09f0865c9d26e50f022ce20dff9d9eaea71,https://github.com/rdo-packages/vitrage-distgit.git,541a3c34d0127d190ca80c7a3ff099bc676da304,SUCCESS,1623166086,common,None,openstack-vitrage-7.5.0-0.20210608152916.7035e09.el8
openstack-sahara,https://opendev.org/openstack/sahara,622af6949b2f9da0fcd3f8d75ab89b79b50f42d4,https://github.com/rdo-packages/sahara-distgit.git,ae84cdd251ea3b8e38938bd2541c8077dcf240d3,SUCCESS,1623669186,common,None,openstack-sahara-14.1.0-0.20210614111306.622af69.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,8034258ef0ecb048c4167d7a0eb3691a9d23cc44,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,2ffdb1ac268aa7d64cf82105aa91e9af07272196,SUCCESS,1616479802,common,None,python-sahara-plugin-ambari-5.1.0-0.20210323061126.8034258.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,fc27bc345ee4c3d5dce6b57988580046a3c3c7a5,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,1f4e37f8a48f2e35abd186ba040a67f78ef50829,SUCCESS,1616479235,common,None,python-sahara-plugin-cdh-5.1.0-0.20210323060100.fc27bc3.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,9c7912bf55f0dfeac38d310a8b8a01d7d4469536,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,d38f5df4b72217da57842fa04352145ee44cf8de,SUCCESS,1616479503,common,None,python-sahara-plugin-mapr-5.1.0-0.20210323060627.9c7912b.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,53aee26e0498854923a585df521c5043e621f5b8,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,73aa40d646662749ca11ab1e08cf1a8097278e95,SUCCESS,1616480655,common,None,python-sahara-plugin-spark-5.1.0-0.20210323062545.53aee26.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,0b922e0620e5b94058c94071b0b27655cd8f16b8,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,716472bfff034ad5bdeca4ad784bc61428ddb965,SUCCESS,1616480086,common,None,python-sahara-plugin-storm-5.1.0-0.20210323061605.0b922e0.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,456b7301f9cef66780f2f4372c54583847a2ee7a,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,4cc4e4e2c3b2dabbaf473a47b9215de7ce21e9d4,SUCCESS,1616480361,common,None,python-sahara-plugin-vanilla-5.1.0-0.20210323062040.456b730.el8
openstack-trove,https://opendev.org/openstack/trove,7ebce17e463e07d29dbc4f09669ca825c1f15b0d,https://github.com/rdo-packages/trove-distgit.git,51c2443f7b132a1e44f758cdca9f29b4441a0181,SUCCESS,1622753882,common,None,openstack-trove-15.1.0-0.20210603205907.7ebce17.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,75ee18b01b4e492386b9c31cf8011fcf72a59426,https://github.com/rdo-packages/diskimage-builder-distgit.git,8cd2ef2318fbce342a0a8f4a6fb225efa8dec099,SUCCESS,1622177880,common,None,diskimage-builder-3.11.1-0.20210528045944.75ee18b.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,86e38b3d14ffc196c43a5dbdb73ba3352b666876,SUCCESS,1588165972,common,None,dib-utils-0.0.11-0.20200429131431.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,cce95b44a942ca0175886e84222294c5abaec67b,https://github.com/rdo-packages/os-win-distgit.git,3fb92707ea29c32aacb1f29dc5c8a4e8d4ceb2df,SUCCESS,1615281690,common,None,python-os-win-5.4.0-0.20210309092240.cce95b4.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,4a263dab89def796ed2b29ced1e37044cad917b1,SUCCESS,1615481785,common,None,python-os-xenapi-0.3.4-0.20210311165649.12c68d0.el8
