Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
openstack-magnum,https://opendev.org/openstack/magnum,c5f8c78ef3ad93c830b5dc49ab6053252333b077,https://github.com/rdo-packages/magnum-distgit.git,8e42cd1431af3121b426025c0ec3c245a8f78bd6,SUCCESS,1683049254,common,None,openstack-magnum-13.1.1-0.20230502174054.c5f8c78.el8
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,ded80db2667438313bab6d448d19ef2305f2e527,https://github.com/rdo-packages/sahara-image-elements-distgit.git,9dfed2cfc55a57cac2844f449388bf3fe28bc76c,SUCCESS,1633535038,common,None,sahara-image-elements-15.0.0-0.20211006154358.ded80db.el8
python-mox3,https://opendev.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,b83883e485b8910e5807cec9a22212b6409b59a8,SUCCESS,1630948715,common,None,python-mox3-1.1.0-0.20210906171835.99a302f.el8
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,c816953a2a4f3172267636df6b3b3dbcc3c7522c,SUCCESS,1630963396,common,None,python-oslo-sphinx-4.18.1-0.20210906212316.f92583c.el8
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,81ff9b86722a4199217095a38cca4c72ad1b4f03,SUCCESS,1631124811,common,None,python-oslo-i18n-5.1.0-0.20210908181331.b031d17.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,49ec24c17998482ec1d20a43b3e3190e2e53dca1,https://github.com/rdo-packages/oslo-messaging-distgit.git,543661967978e046be0141da2919e1419b979847,SUCCESS,1656319746,common,None,python-oslo-messaging-12.9.4-0.20220627084906.49ec24c.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,55cb199f90b27cef203bca8edb9431f9d7ed841c,https://github.com/rdo-packages/oslo-cache-distgit.git,de28a0f8d2d7b26d9110a4212570fce72b030f23,SUCCESS,1647592550,common,None,python-oslo-cache-2.8.2-0.20220318083550.55cb199.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,1a7bd66a7179ca374e996e76f346def33787a21f,https://github.com/rdo-packages/oslo-config-distgit.git,6e4f17be0f4444b4416b2dfd27e41c6e05a1129e,SUCCESS,1631122564,common,None,python-oslo-config-8.7.1-0.20210908173604.1a7bd66.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,8e08400864f32649536c692b4c86c336c01f4153,https://github.com/rdo-packages/oslo-concurrency-distgit.git,a7d18a8df7d65caa61334083b0a5967f6e74ebca,SUCCESS,1631514788,common,None,python-oslo-concurrency-4.4.1-0.20210913063308.8e08400.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,3fcdb747597142ddbe0bded3db245f8e293a44dc,SUCCESS,1646990396,common,None,python-oslo-rootwrap-6.3.1-0.20220311091956.1b1b960.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,2b94a4f9ebeafc825d2b06e15a1b397072e31fbc,https://github.com/rdo-packages/oslo-serialization-distgit.git,cbe0d5e3c02f93e596e8213b3da4cf7f9415cad5,SUCCESS,1631120995,common,None,python-oslo-serialization-4.2.0-0.20210908170955.2b94a4f.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,da7987ca926e9bd82ff2989a920ea9740da24f95,https://github.com/rdo-packages/oslo-middleware-distgit.git,57a6f10d745332b01b99f4f029ed0a65ce526caf,SUCCESS,1631124415,common,None,python-oslo-middleware-4.4.0-0.20210908180655.da7987c.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,75661fbc4d1929993f26361b75d5ccedb90ada50,https://github.com/rdo-packages/oslo-db-distgit.git,6aa973e0a4bd6765b54a9462014302b583794e2e,SUCCESS,1631288477,common,None,python-oslo-db-11.0.0-0.20210910154117.75661fb.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,90a504672071d61bdae3206c4764bd3528c165d6,https://github.com/rdo-packages/oslo-utils-distgit.git,f621b0570b1757d9eb706d276d37e50bd04082d4,SUCCESS,1652426952,common,None,python-oslo-utils-4.10.2-0.20220513072912.90a5046.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,3a739bdd8510bbd18c0dc9a63735c875450cb0ea,https://github.com/rdo-packages/oslo-vmware-distgit.git,fd9c9ad8cfe636a750e8d893ee92a5bb227c69a4,SUCCESS,1659712142,common,None,python-oslo-vmware-3.9.3-0.20220805150902.3a739bd.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,7187c672d41fc54a0368b766c0fa7a59677964d8,https://github.com/rdo-packages/oslo-context-distgit.git,447e7b3f19154f41fdcd33d8c485d6a368604f1e,SUCCESS,1635231799,common,None,python-oslo-context-3.3.2-0.20211026070319.7187c67.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,41c8807534a85d6c5eee1dd05a24eb5044f696e1,https://github.com/rdo-packages/oslo-log-distgit.git,e8c9c85c3b53bdf014ef740b3b4dec49c5ce9ddb,SUCCESS,1631122390,common,None,python-oslo-log-4.6.0-0.20210908173310.41c8807.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,b90433530d1b0349b9952a43c85b80b9d6fb631e,https://github.com/rdo-packages/oslo-metrics-distgit.git,c5cee1392431cc48cc8f20dc62f27a73b8d6ed01,SUCCESS,1644829109,common,None,python-oslo-metrics-0.3.1-0.20220214085829.b904335.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,ff2a39fc619baafa956bee74a2574f5438d40767,https://github.com/rdo-packages/oslo-policy-distgit.git,bf5662cdcd6ca76e2e46c2e20242753db1d9a787,SUCCESS,1635506007,common,None,python-oslo-policy-3.8.3-0.20211029111327.ff2a39f.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,a85275fb160e8160994c53850f60901e65f3fab7,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,d3acc6d1cb7a41f19873ef0db6ae73f5eb19613a,SUCCESS,1631125030,common,None,python-oslo-versionedobjects-2.5.0-0.20210908181710.a85275f.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,03d4fdda591222880cab058bd7b7c47e6ea82bf6,https://github.com/rdo-packages/oslo-service-distgit.git,68519424da35ff52635a321c74c3b468f3824987,SUCCESS,1652451821,common,None,python-oslo-service-2.6.2-0.20220513142341.03d4fdd.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,f2799dc87b15099971c43b541e6d3fdf7974f0c2,https://github.com/rdo-packages/oslo-reports-distgit.git,88de48fd988d25b748fc166f57e619b0885f9a41,SUCCESS,1631121258,common,None,python-oslo-reports-2.3.0-0.20210908171418.f2799dc.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,a3256ac9d33204e3d01cb09bc82aa417bac917b9,https://github.com/rdo-packages/oslo-privsep-distgit.git,057639101d1288d5611f41792abefd21b9465b3f,SUCCESS,1631176422,common,None,python-oslo-privsep-2.6.2-0.20210909083342.a3256ac.el8
python-taskflow,https://opendev.org/openstack/taskflow,05bdafd3a4430d9c94f5433656050cfeb9094584,https://github.com/rdo-packages/taskflow-distgit.git,e80ea434b1dc0af002a76813a0e5022fe0637eb9,SUCCESS,1631123544,common,None,python-taskflow-4.6.2-0.20210908175224.05bdafd.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,c4409a9e3033e8933ab1e2d92a0342b99dedaf34,SUCCESS,1630957103,common,None,python-pycadf-3.1.1-0.20210906193823.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,0bf5bf5f2a4775d6cbd634594757dac3524e5f23,https://github.com/rdo-packages/debtcollector-distgit.git,9df172005a63feb1d67b4821f72debeebe5082f8,SUCCESS,1631182122,common,None,python-debtcollector-2.3.0-0.20210909100842.0bf5bf5.el8
python-automaton,https://opendev.org/openstack/automaton,0461d8e766b8ba7ea6f3754c70e2f2acd8a457f7,https://github.com/rdo-packages/automaton-distgit.git,62048915853bab0be24e65a6cc22d685437761c9,SUCCESS,1631122755,common,None,python-automaton-2.4.0-0.20210908173915.0461d8e.el8
python-cliff,https://opendev.org/openstack/cliff,734bc0c5da6915f10823a3124e08ba3ddbd4cc63,https://github.com/rdo-packages/cliff-distgit.git,74a82ef9482031781d3e732c251d05ce541fa7e8,SUCCESS,1631173409,common,None,python-cliff-3.9.0-0.20210909074329.734bc0c.el8
python-futurist,https://opendev.org/openstack/futurist,d70c7e5f4686ba0ea9235b280f8bdd07fecfeccb,https://github.com/rdo-packages/futurist-distgit.git,5bcf127df0aef5a5256cef44c87a8da3139ac1e2,SUCCESS,1631121839,common,None,python-futurist-2.4.0-0.20210908172359.d70c7e5.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,82cd0a8daed54d9ac1ff0732289a062d7f409f34,SUCCESS,1630963099,common,None,python-cursive-0.2.2-0.20210906211819.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,afc6546c649907d27c172ae74f4d5e7eef7bb92f,SUCCESS,1646988356,common,None,python-hacking-1.0.1-0.20220311084556.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,0de5993744e3fc7aaac778dfde0f8fd391905e90,SUCCESS,1630959238,common,None,python-wsme-0.10.1-0.20210906201358.63fe135.el8
openstack-packstack,https://opendev.org/openstack/packstack,9d4e9574b63a7c54e7ca97d3fb59d94a3090750c,https://github.com/rdo-packages/packstack-distgit.git,8edc3dc0dedfdd6da4273b1fdade9268ee15ae9f,SUCCESS,1705407509,common,None,openstack-packstack-19.0.1-0.20240116121829.9d4e957.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,e475de6c67be2e3825e51895a6d1d86b1a576d45,https://github.com/rdo-packages/osprofiler-distgit.git,c0e296e4b1df358c8ba943591448c8fa76024593,SUCCESS,1631124221,common,None,python-osprofiler-3.4.2-0.20210908180341.e475de6.el8
python-hardware,https://github.com/redhat-cip/hardware.git,2fa59a52e1e71c90bec03a7ea8f8b0e99f41a441,https://github.com/rdo-packages/hardware-distgit.git,676756820855770137881a5ed1406f89599c77c3,SUCCESS,1707749513,common,None,python-hardware-0.31.1-0.20240212145153.2fa59a5.el8
openstack-rally,https://opendev.org/openstack/rally,7ad868bb9bc7834fa573f3612b8f3f22e2bb9719,https://github.com/rdo-packages/rally-distgit.git,0b0e865094e859edbb6499bfef8608e5150fa76b,SUCCESS,1705676351,common,None,openstack-rally-4.0.1-0.20240119145911.7ad868b.el8
python-os-testr,https://opendev.org/openstack/os-testr,7f52c37fed04b85fadd243ead5edee4e0926abfc,https://github.com/rdo-packages/os-testr-distgit.git,677753a54f94a9f8e00c8e6a1bee215850a22ea8,SUCCESS,1631517937,common,None,python-os-testr-2.0.1-0.20210913072537.7f52c37.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,23cb81e57f5c85f14e29fa3af6d692c733b6dcd3,SUCCESS,1646987842,common,None,python-requestsexceptions-1.4.0-0.20220311083722.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,174065f8750ff374e140fae956758b0b5ec2c473,https://github.com/rdo-packages/tooz-distgit.git,0e3a75c4c0b9d950fcfb5e9693ddbce843d95c7b,SUCCESS,1631120534,common,None,python-tooz-2.9.0-0.20210908170214.174065f.el8
openstack-murano,https://opendev.org/openstack/murano,8de36ff8c95a8000bd3b82f639775ce4d06fd4a0,https://github.com/rdo-packages/murano-distgit.git,02cf80afff28085c661d7b7229432759f5525db0,SUCCESS,1692441258,common,None,openstack-murano-12.0.1-0.20230819103418.8de36ff.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,9da2103df2ad5ba88cfd6acbba5bdba0abffc5c8,https://github.com/rdo-packages/murano-agent-distgit.git,2c0fdd36a8771f4f778f3b5d62c287f51a696c1e,SUCCESS,1633533224,common,None,openstack-murano-agent-8.0.1-0.20211006151344.9da2103.el8
python-reno,https://opendev.org/openstack/reno,8a80087d923d3fb34c3db6d2b70e317716cd92e1,https://github.com/rdo-packages/reno-distgit.git,227e32da377de007b6fe0c502565385385c05304,SUCCESS,1631123172,common,None,python-reno-3.4.0-0.20210908174612.8a80087.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,489351a31061407c10362c9456e5930990244b01,SUCCESS,1630965537,common,None,python-microversion-parse-1.0.1-0.20210906215857.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,fc6733a55740bee9540fb3ba507f277172d8ca53,SUCCESS,1630980928,common,None,python-os-faults-0.2.7-0.20210907021528.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,43b19f63078a93b2b7ce717e313993cb51e34a3b,https://github.com/rdo-packages/tacker-distgit.git,1e9594359bbab3dee75fc751bf7d9697fa2720a5,SUCCESS,1633540817,common,None,openstack-tacker-6.0.0-0.20211006172017.43b19f6.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f618d9028370e16e18ed93268f1c05cd41d6d2bb,https://github.com/rdo-packages/openstack-selinux-distgit.git,6f45e5cc051c262dce2f2236e528f24e1f4516f3,SUCCESS,1708350828,common,None,openstack-selinux-0.8.39-0.20240219135348.f618d90.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,80969dbc9114075e1973b5da9eecc4f62aa5b52c,https://github.com/rdo-packages/kuryr-distgit.git,9e87f9d647493c3e58fa34b36328256817634dfb,SUCCESS,1689767156,common,None,python-kuryr-lib-2.4.1-0.20230719114556.80969db.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,098f73f4d2295c1f1364bea5a1ec5fe6fa6b9b7e,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,374f13892416facd86acb27142d18ffaa88e4782,SUCCESS,1666262943,common,None,openstack-kuryr-kubernetes-5.0.1-0.20221020104903.098f73f.el8
python-os-traits,https://opendev.org/openstack/os-traits,c323982d9ec0cb387bde6ea676a44687eb56b49f,https://github.com/rdo-packages/os-traits-distgit.git,75b717775de0b291240849287ce55773d651edc5,SUCCESS,1631125731,common,None,python-os-traits-2.6.0-0.20210908182851.c323982.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,6abe583ca5558feae7c99b9fafcde5877a88756b,SUCCESS,1631800711,common,None,openstack-glare-5.0.1-0.20210916135831.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,ca36924a5288818651c783b9891cbc8ea6aada7b,https://github.com/rdo-packages/senlin-distgit.git,3b73abe9b8cf80095c9b244488594e786d899c95,SUCCESS,1685777060,common,None,openstack-senlin-12.0.1-0.20230603072420.ca36924.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1676579646,common,None,openstack-macros-2023.1.0-0.20230216203406.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,af2e1e055d1724829ecb9a0c08f92d0abd79ee67,SUCCESS,1630969898,common,None,python-sphinx-feature-classification-1.1.0-0.20210906231138.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,1719826f87a80d7bf0da2b37e83bd622c080c68b,https://github.com/rdo-packages/stackviz-distgit.git,7926712bf9d839310a00b6887166a54e1a067f5a,SUCCESS,1704462237,common,None,python-stackviz-0.0.1-0.20240105134357.1719826.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,c5cb9ba25bf74b76f4b0e0e070b1a98bfd49f6af,https://github.com/rdo-packages/rally-openstack-distgit.git,202f6ab5763aab8fd46958520c940a09214cbbe1,SUCCESS,1711575879,common,None,openstack-rally-plugins-2.3.1-0.20240327214439.c5cb9ba.el8
openstack-placement,https://opendev.org/openstack/placement,1ce58ef8bf249ab9c4560bac66cdc7972e28a46a,https://github.com/rdo-packages/placement-distgit.git,eaf229a8e3da7465eb18f4fda6327a6214eabc47,SUCCESS,1711391639,common,None,openstack-placement-6.0.1-0.20240325183359.1ce58ef.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,3ca8698c3114fe0ec28e1bb80b9ae89a9f8c3186,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,d1a4d6035c7745d71a872136416a27dfe3dea7c4,SUCCESS,1631120325,common,None,python-oslo-upgradecheck-1.4.0-0.20210908165845.3ca8698.el8
openstack-tobiko,https://opendev.org/x/tobiko,1e284970c107967779036daec9fe5893f2870562,https://github.com/rdo-packages/tobiko-distgit.git,9942b2520ecc726acc24af39c2cfdf0a0cc2eedd,SUCCESS,1711975145,common,None,openstack-tobiko-0.7.3-0.20240401123905.1e28497.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,910efeb55838f076893ae97a1085ad55062ef05e,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,adf15a6cf86199b1a3aceb4b194ab2154a2bd0fc,SUCCESS,1708952902,common,None,ansible-role-collect-logs-1.5.1-0.20240226130822.910efeb.el8
python-oslo-limit,https://opendev.org/openstack/oslo.limit,caa75c1babf1f06647761c1629b7ab8e055ddb3d,https://github.com/rdo-packages/oslo-limit-distgit.git,98e9f9d1d82f84f6510837b17615bf187d0e4b15,SUCCESS,1632235110,common,None,python-oslo-limit-1.4.0-0.20210921143830.caa75c1.el8
