Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
python-sushy,https://git.openstack.org/openstack/sushy,ca85588e3acdac5ecd138be034fcb057bfbd427e,https://github.com/rdo-packages/sushy-distgit.git,40a8d92d9e663f77e19f705b668cc3ceb3666c27,SUCCESS,1576856985,baremetal,python-sushy-3.0.0-0.20191220154954.ca85588.el8
python-sushy-oem-idrac,https://opendev.org/x/sushy-oem-idrac,7b31b0b0c679fdf015fdb617f600c66dec1c322a,https://github.com/rdo-packages/sushy-oem-idrac-distgit.git,8dff605b4838a6938e0913fbcc0207336329a10a,SUCCESS,1578287490,baremetal,python-sushy-oem-idrac-0.0.3-0.20200106051248.7b31b0b.el8
python-scciclient,https://git.openstack.org/openstack/python-scciclient,3e595d8026f088694a402b7898e4f986911e0fce,https://github.com/rdo-packages/scciclient-distgit.git,8eb43fda8731886113e480eec6838ad33778df64,SUCCESS,1576690594,baremetal,python-scciclient-0.8.2-0.20191218173748.3e595d8.el8
python-ironic-tests-tempest,https://git.openstack.org/openstack/ironic-tempest-plugin,2dd726ae8849e0f405390393989999d58d47c56d,https://github.com/rdo-packages/ironic-tempest-plugin-distgit.git,bbaf1d8e7dd70fd6caf6ce80315e9f48b522ad97,SUCCESS,1583500878,baremetal,python-ironic-tests-tempest-1.5.2-0.20200306132237.2dd726a.el8
python-metalsmith,https://git.openstack.org/openstack/metalsmith,ae639df1f34bec97f7afde152c2f6f9230890350,https://github.com/rdo-packages/metalsmith-distgit.git,62c6465ae05199d83c1f2bd9106289c8d4adf9dc,SUCCESS,1576720367,baremetal,python-metalsmith-0.16.0-0.20191219015405.ae639df.el8
python-ironic-prometheus-exporter,https://git.openstack.org/openstack/ironic-prometheus-exporter,09f802160ec6e62be0aa16d4078369e985394cd3,https://github.com/rdo-packages/ironic-prometheus-exporter-distgit.git,944a49ea27400fcdae83cd51122c1950e95ea97b,SUCCESS,1583357438,baremetal,python-ironic-prometheus-exporter-1.2.0-0.20200304213049.09f8021.el8
openstack-cinder,https://git.openstack.org/openstack/cinder,3b386377c0322a258975ef553b1aa35cce55195b,https://github.com/rdo-packages/cinder-distgit.git,92f36705918b1378c87f376efd142ffac56bf018,SUCCESS,1580492772,cinder,openstack-cinder-15.1.0-0.20200131174735.3b38637.el8
python-cinderlib,https://git.openstack.org/openstack/cinderlib,154e80d340715064186f768d4db0550651e537d5,https://github.com/rdo-packages/cinderlib-distgit.git,3599f536d90aa5cdc1591eaad0af1880481057ad,SUCCESS,1583522097,cinder,python-cinderlib-1.1.0-0.20200306191508.154e80d.el8
python-cinder-tests-tempest,https://git.openstack.org/openstack/cinder-tempest-plugin,82b3e2df84957d8b2b74059e50732cb5e50a65c0,https://github.com/rdo-packages/cinder-tempest-plugin-distgit.git,9cdd6c65bf51c7b347537c28d572dcd445f69bc8,SUCCESS,1583521881,cinder,python-cinder-tests-tempest-0.3.2-0.20200306191245.82b3e2d.el8
python-octaviaclient,https://git.openstack.org/openstack/python-octaviaclient,ee1d0e6871c99d692fe15ab37a14338ff9c15818,https://github.com/rdo-packages/octaviaclient-distgit.git,e8146d0e0a7345d879b3049077a2beb1d9d1f017,SUCCESS,1578901291,clients,python-octaviaclient-2.0.0-0.20200113074250.ee1d0e6.el8
python-keystoneclient,https://git.openstack.org/openstack/python-keystoneclient,925c2c1fb953d9b6d699bf691bb70eae7c561103,https://github.com/rdo-packages/keystoneclient-distgit.git,404ad3bab9ae1be443602849c73438bfea98f694,SUCCESS,1576669480,clients,python-keystoneclient-3.22.0-0.20191218114545.925c2c1.el8
python-glanceclient,https://git.openstack.org/openstack/python-glanceclient,2e0396c0c9576924703d79429f5c3f14619d8b8d,https://github.com/rdo-packages/glanceclient-distgit.git,568c8f837b660e0558651cc062125589c83aa0fa,SUCCESS,1583426464,clients,python-glanceclient-3.0.0-0.20200305164222.2e0396c.el8
python-novaclient,https://git.openstack.org/openstack/python-novaclient,380fc0851387bd4c875afaebc0858646d061beb5,https://github.com/rdo-packages/novaclient-distgit.git,22c2987af88e12af82f633dffc7c1a107ec051f5,SUCCESS,1576672820,clients,python-novaclient-16.0.0-0.20191218124127.380fc08.el8
python-swiftclient,https://git.openstack.org/openstack/python-swiftclient,259b98f69dd0b9929ee9e04ccb37183d2666d227,https://github.com/rdo-packages/swiftclient-distgit.git,188d8c9efa08d149eab3f020fd3a7f3ce68f24f2,SUCCESS,1583424092,clients,python-swiftclient-3.9.0-0.20200305160310.259b98f.el8
python-ceilometerclient,https://git.openstack.org/openstack/python-ceilometerclient,3b4e35abada626ce052f20d55c71fe12ab77052a,https://github.com/rdo-packages/ceilometerclient-distgit.git,66beca7a7affe5244dab582f375a501d23e437e8,SUCCESS,1576678216,clients,python-ceilometerclient-2.9.0-0.20191218141124.3b4e35a.el8
python-heatclient,https://git.openstack.org/openstack/python-heatclient,2a8eb6a74c782ef76233179e9c32df5eb80d7233,https://github.com/rdo-packages/heatclient-distgit.git,197cec0bcf1dc59335f2c6cb357ee8578564d3c8,SUCCESS,1583422007,clients,python-heatclient-2.0.0-0.20200305152806.2a8eb6a.el8
python-cinderclient,https://git.openstack.org/openstack/python-cinderclient,ed8e570e6302329f198dd832a0212b28131ce493,https://github.com/rdo-packages/cinderclient-distgit.git,7e44db46d6f5ba718d5469c17b6254e8b975d9fc,SUCCESS,1583423822,clients,python-cinderclient-6.0.0-0.20200305155824.ed8e570.el8
python-ironicclient,https://git.openstack.org/openstack/python-ironicclient,8188c01489f63b5fd10702ebccbd742b62488d6e,https://github.com/rdo-packages/ironicclient-distgit.git,fd6a78b46443b275340f8a1036ab162bc81be3ee,SUCCESS,1580730628,clients,python-ironicclient-3.1.1-0.20200203115040.8188c01.el8
python-neutronclient,https://git.openstack.org/openstack/python-neutronclient,bb5b9cac6e0fd65bd620d514d29751800575d5cc,https://github.com/rdo-packages/neutronclient-distgit.git,22dcd8ecd8d8deb19aac98fc6f5095f9be1d5eb3,SUCCESS,1583425028,clients,python-neutronclient-7.1.0-0.20200305161832.bb5b9ca.el8
python-saharaclient,https://git.openstack.org/openstack/python-saharaclient,82ecc50fbe247ba72b0b3cfb73ff83d89390cd9d,https://github.com/rdo-packages/saharaclient-distgit.git,3bc024354ec62bd8f4952492d81a4ba166af7d43,SUCCESS,1583416593,clients,python-saharaclient-3.0.0-0.20200305135751.82ecc50.el8
python-troveclient,https://git.openstack.org/openstack/python-troveclient,cee4ed81d86e2fd3cd6ef7e77d6e4f4263b9cf16,https://github.com/rdo-packages/troveclient-distgit.git,d659ecb4a5a54192c342c2fc3ed5140448463f31,SUCCESS,1577083509,clients,python-troveclient-3.2.0-0.20191223064519.cee4ed8.el8
python-vitrageclient,https://git.openstack.org/openstack/python-vitrageclient,102acafefede5faa4e71b5af34b0b11a11aef58b,https://github.com/rdo-packages/vitrageclient-distgit.git,6f9f6bcde45b13adecef81600c68e2f4f81bd69a,SUCCESS,1583492182,clients,python-vitrageclient-4.0.0-0.20200306105833.102acaf.el8
python-designateclient,https://git.openstack.org/openstack/python-designateclient,eb3c72cd89cc8876433c0e3a39edf6ac4a3a0aea,https://github.com/rdo-packages/designateclient-distgit.git,27d3c4cca5c22f4e09660569b635fabda77699f4,SUCCESS,1583414179,clients,python-designateclient-3.1.0-0.20200305131630.eb3c72c.el8
python-manilaclient,https://git.openstack.org/openstack/python-manilaclient,6bccfc0d6eb24abe228f58767818d54d9717850b,https://github.com/rdo-packages/manilaclient-distgit.git,f935e21239c21d7a829889a45ca1f7558f607573,SUCCESS,1583417485,clients,python-manilaclient-2.0.0-0.20200305141244.6bccfc0.el8
python-barbicanclient,https://git.openstack.org/openstack/python-barbicanclient,cb0a791c4d650876bde0047aa2a01d6879238905,https://github.com/rdo-packages/barbicanclient-distgit.git,9574c4aeb38d51c43ab9bf1ee1f1d97cc1e8eac0,SUCCESS,1583427989,clients,python-barbicanclient-4.9.1-0.20200305170639.cb0a791.el8
python-cloudkittyclient,https://git.openstack.org/openstack/python-cloudkittyclient,f4b1a3f224f919e3193a5662f380de9ea1bdf341,https://github.com/rdo-packages/cloudkittyclient-distgit.git,2aa341b39ac6b73794fe75f6ac6829f2eac25287,SUCCESS,1583421372,clients,python-cloudkittyclient-4.0.0-0.20200305151730.f4b1a3f.el8
python-openstackclient,https://git.openstack.org/openstack/python-openstackclient,aa64eb6b0acc6e049c81fd856b75cda2f905c84c,https://github.com/rdo-packages/openstackclient-distgit.git,f4c9bae4a6343edc253a03fce6c72263e8b426bc,SUCCESS,1576673052,clients,python-openstackclient-4.0.0-0.20191218124517.aa64eb6.el8
python-shade,https://git.openstack.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,9117bdacf426a1ad9bcd46f9114cfd920c17db0d,SUCCESS,1583414506,clients,python-shade-1.33.0-0.20200305132304.e7c7f29.el8
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,d95a4cd30fd73c47cb5798a5eb474eedac728e00,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,5c11c11d034665ca779eac0a52fa8711815343d4,SUCCESS,1576689493,clients,python-ironic-inspector-client-3.7.0-0.20191218171957.d95a4cd.el8
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,6e9a5b59fe37347de58f7ac977acdf2e3deddec3,https://github.com/rdo-packages/zaqarclient-distgit.git,b2a0e0dc6d210b6138a1213ca514f6bfbce83b25,SUCCESS,1583423562,clients,python-zaqarclient-1.13.0-0.20200305155414.6e9a5b5.el8
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,f34d399f52ac77019d5d5a9ef94a7474801a8364,https://github.com/rdo-packages/openstacksdk-distgit.git,961240e4c2d8d0539a6b6ef6e0ed47db81138e1b,SUCCESS,1583420730,clients,python-openstacksdk-0.41.0-0.20200305150654.f34d399.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,450aafcb9ab6f24e3c978addfedcece521857381,SUCCESS,1582269687,clients,python-gnocchiclient-7.0.4-0.20200221072248.64814b9.el8
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,040498fdc4758c57cc6d1137c4829f023a8a2698,https://github.com/rdo-packages/aodhclient-distgit.git,64e8792b4b8c9f86103b61d6ff5acf57ff9d51be,SUCCESS,1583419413,clients,python-aodhclient-2.0.0-0.20200305144343.040498f.el8
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,0b9e9ad8ee445b7d39f9a242c7cdb4a2b9fa4228,SUCCESS,1576753323,clients,python-pankoclient-0.5.0-0.20191219110318.572aee9.el8
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,2504eeda605252251a35a8e3a0151163e81772d9,https://github.com/rdo-packages/monascaclient-distgit.git,b00dd13df1ac3a4d51633f69b1e956048cb60904,SUCCESS,1583414968,clients,python-monascaclient-2.0.0-0.20200305133048.2504eed.el8
python-oslotest,https://git.openstack.org/openstack/oslotest,14bbcfb753803a3dcdae3d19ee3b5ad84e293e2b,https://github.com/rdo-packages/oslotest-distgit.git,c36d767cf0903f633b69e5afdcf14a8bcdf7d76a,SUCCESS,1583426007,clients,python-oslotest-4.0.0-0.20200305163446.14bbcfb.el8
python-stevedore,https://git.openstack.org/openstack/stevedore,5165a274b738ee132201fe97526fb82c7880c034,https://github.com/rdo-packages/stevedore-distgit.git,cba3a4978cf937173699690d59c9f64881ce44ff,SUCCESS,1583415419,clients,python-stevedore-1.32.0-0.20200305133819.5165a27.el8
python-os-brick,https://git.openstack.org/openstack/os-brick,2a6e8d405eb955caea15c85c157638533e486ba8,https://github.com/rdo-packages/os-brick-distgit.git,b8980a872fb3240d675a14874101a6313e6f4cb1,SUCCESS,1583425537,clients,python-os-brick-3.0.0-0.20200305162659.2a6e8d4.el8
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,dc827496ad71a0f0f3412187b8ee5dbb6cb12a8a,https://github.com/rdo-packages/mistralclient-distgit.git,da831a7956c466f88a0b9a2ef86a440b7f8fefe2,SUCCESS,1583421134,clients,python-mistralclient-4.0.0-0.20200305151337.dc82749.el8
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,c0d368360831cd29affa47e77eba4e81e4c6f0f8,https://github.com/rdo-packages/magnumclient-distgit.git,35a66c33c9c49a4e6854fa6a274bc8480a9336b6,SUCCESS,1583414335,clients,python-magnumclient-2.17.0-0.20200305131906.c0d3683.el8
python-congressclient,https://git.openstack.org/openstack/python-congressclient,6a75f02a8d152a29523ff735bbc423f1a018afcd,https://github.com/rdo-packages/congressclient-distgit.git,b05766844d529751bdcbb34c6c6a3405209623d8,SUCCESS,1583415205,clients,python-congressclient-2.0.0-0.20200305133443.6a75f02.el8
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,242fead1acda6d84597b048caeafb90fe79769be,https://github.com/rdo-packages/muranoclient-distgit.git,779f4b82458bd31ee76714d442993b2e72f4bd00,SUCCESS,1583415629,clients,python-muranoclient-2.0.0-0.20200305134150.242fead.el8
python-osc-lib,https://git.openstack.org/openstack/osc-lib,fea31fb97151b4a4a4c07f7677869ee61921d1fb,https://github.com/rdo-packages/osc-lib-distgit.git,b3682e7e7242fcc9e27853cb23dd0babc4eb8828,SUCCESS,1579510181,clients,python-osc-lib-2.0.0-0.20200120084950.fea31fb.el8
python-os-vif,https://git.openstack.org/openstack/os-vif,d5b61d10655b3b7a9d32378b5f7bcdb06479e15d,https://github.com/rdo-packages/os-vif-distgit.git,8c8d6250e0fcc2ad4d00c5b6e3e1282af507bcee,SUCCESS,1583492898,clients,python-os-vif-2.0.0-0.20200306110937.d5b61d1.el8
python-tackerclient,https://git.openstack.org/openstack/python-tackerclient,e712c255d056ec6f50b96884d6e26589460b3713,https://github.com/rdo-packages/tackerclient-distgit.git,d98cd727ca6cacf00a6ae76f62a484a40b2802fe,SUCCESS,1583416260,clients,python-tackerclient-1.0.0-0.20200305135111.e712c25.el8
python-glareclient,https://git.openstack.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,a5306425d11718efe6c49b46233766908a9a1828,SUCCESS,1576697236,clients,python-glareclient-0.5.3-0.20191218192830.98d2a4d.el8
python-senlinclient,https://git.openstack.org/openstack/python-senlinclient,6d2ad89b1f52a76a1d0a5a1db050afe543876367,https://github.com/rdo-packages/senlinclient-distgit.git,3e36104a9535a97f9f7521aa728b7597b9005202,SUCCESS,1583416022,clients,python-senlinclient-2.0.0-0.20200305134827.6d2ad89.el8
python-os-service-types,https://git.openstack.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,f55eec350d4d705aa0725f1150b1e298bbc3f080,SUCCESS,1582049787,clients,python-os-service-types-1.7.0-0.20200218181748.0b2f473.el8
python-rsd-lib,https://git.openstack.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,6e4a8363457e041d48eb3ee3be891970d6ad2457,SUCCESS,1576753956,clients,python-rsd-lib-1.2.0-0.20191219111352.6090753.el8
python-rsdclient,https://git.openstack.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,764aac5ef9ccc597d25135b7eab50dcc85835ee4,SUCCESS,1579510325,clients,python-rsdclient-1.0.2-0.20200120085326.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,37f521e53cb83d22121804a940aedd97114e82e3,https://github.com/rdo-packages/osc-placement-distgit.git,92f388876a4fa00ae202bb00109d60cb1c8c82dd,SUCCESS,1576752746,clients,python-osc-placement-1.8.0-0.20191219105341.37f521e.el8
python-os-resource-classes,https://git.openstack.org/openstack/os-resource-classes,0dd643be96ebb51c7a120922cd164e64c8695cdd,https://github.com/rdo-packages/os-resource-classes-distgit.git,695acfb545cc8c548aec0887a95ede2b89faefbd,SUCCESS,1576700985,clients,python-os-resource-classes-0.5.0-0.20191218203106.0dd643b.el8
openstack-ceilometer,https://git.openstack.org/openstack/ceilometer,8770b9223005a52c5270556606be43909895b9f3,https://github.com/rdo-packages/ceilometer-distgit.git,e22f5ce23242660c26ef2c48037e8018a7384ad3,SUCCESS,1582545383,cloudops,openstack-ceilometer-13.1.0-0.20200224115739.8770b92.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,8cbc9ee4c3ff35786fd2d091756e9469abd49e1d,https://github.com/rdo-packages/gnocchi-distgit.git,6309d2f33d124a7fb6168988cb3df3f29116dd88,SUCCESS,1576670893,cloudops,gnocchi-4.3.5-0.20191218120919.8cbc9ee.el8
openstack-aodh,https://git.openstack.org/openstack/aodh,83ef3a8117a10c75be1406b3c0db505b8fd637a0,https://github.com/rdo-packages/aodh-distgit.git,5e30a8f968057fa66ef9d8466cfe892b61b3e402,SUCCESS,1580764892,cloudops,openstack-aodh-9.1.0-0.20200203212301.83ef3a8.el8
openstack-panko,https://git.openstack.org/openstack/panko,a725f644120f94f03c575915c70e0f44c7114687,https://github.com/rdo-packages/panko-distgit.git,1ee0366ec376da7a86d212aec7e45ba5ce4719e1,SUCCESS,1581309979,cloudops,openstack-panko-7.1.0-0.20200210044811.a725f644.el8
python-ceilometermiddleware,https://git.openstack.org/openstack/ceilometermiddleware,b50cc037655b3fade67811f0eff00e0352efbae0,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,290c3c03d5bae1981ad1127c3d5b326c6532f830,SUCCESS,1577083307,cloudops,python-ceilometermiddleware-2.0.0-0.20191223064306.b50cc03.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,219aa0674a5eeb14530e8fbfa6caab28c52ad24a,SUCCESS,1576741437,cloudops,python-collectd-gnocchi-1.7.2-0.20191219074514.de115a7.el8
osops-tools-monitoring-oschecks,https://git.openstack.org/openstack/osops-tools-monitoring,bafe3f0d2f7f319a91dd79cb032aaeccb6f2d82f,https://github.com/rdo-packages/osops-tools-monitoring-oschecks-distgit.git,1cbec4007f5f20ca4aa24e44e67bffd3e1e3a58b,SUCCESS,1576725753,cloudops,osops-tools-monitoring-oschecks-0.0.1-0.20191219032346.bafe3f0.el8
openstack-watcher,https://git.openstack.org/openstack/watcher,c17e96d38bc766978b716fb863c63b2ad59c05ad,https://github.com/rdo-packages/watcher-distgit.git,a7d1f3d926b881c2e268937c19866abcaae182f5,SUCCESS,1583381178,common,openstack-watcher-3.1.0-0.20200305040743.c17e96d.el8
openstack-vitrage,https://git.openstack.org/openstack/vitrage,4a740b4a417afd8a6659fadab966a9075714b348,https://github.com/rdo-packages/vitrage-distgit.git,909a35d05d4b1ef543685274391fc27f78340885,SUCCESS,1583670977,common,openstack-vitrage-6.0.1-0.20200308123735.4a740b4.el8
openstack-sahara,https://git.openstack.org/openstack/sahara,75df1e93872a3a6b761d0eb89ca87de0b2b3620f,https://github.com/rdo-packages/sahara-distgit.git,bd92ab24c5da2fe2e6c5e2666a71a178b2614866,SUCCESS,1579114898,common,openstack-sahara-11.1.0-0.20200115190258.75df1e9.el8
python-sahara-plugin-ambari,https://git.openstack.org/openstack/sahara-plugin-ambari,bb68848fab4ac987496cbf020ea7195947b7c2ab,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,7ed0ecdda6ef09fed35e97fcee65aa46c4496bb8,SUCCESS,1580214989,common,python-sahara-plugin-ambari-2.1.0-0.20200128123747.bb68848.el8
python-sahara-plugin-cdh,https://git.openstack.org/openstack/sahara-plugin-cdh,a55cb17cf4f290b0ee6f5415dce2b34d96d3cb58,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,73e77d2beb93d8dcf39eac2d68fc4b86c18fd257,SUCCESS,1580223108,common,python-sahara-plugin-cdh-2.1.0-0.20200128145310.a55cb17.el8
python-sahara-plugin-mapr,https://git.openstack.org/openstack/sahara-plugin-mapr,ea32b2966851861361294113bdecbd9220d0d5ee,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,6e1b0f7f397f3eecc7953fef8ea2e2ed0a7df479,SUCCESS,1580223445,common,python-sahara-plugin-mapr-2.1.0-0.20200128145735.ea32b29.el8
python-sahara-plugin-spark,https://git.openstack.org/openstack/sahara-plugin-spark,22caae26146dff9af0b57a147b5ed81e133d742c,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,31c62f63e4f4b06c50d015ca9b4d04760f5656c7,SUCCESS,1580223679,common,python-sahara-plugin-spark-2.1.0-0.20200128150240.22caae2.el8
python-sahara-plugin-storm,https://git.openstack.org/openstack/sahara-plugin-storm,6ebae3ddd41c26837d218b7297ff832f255e6f2d,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,55d9dd0f402e3757dd2c0ae1c6d0bff8f9eadd53,SUCCESS,1580223967,common,python-sahara-plugin-storm-2.1.0-0.20200128150730.6ebae3d.el8
python-sahara-plugin-vanilla,https://git.openstack.org/openstack/sahara-plugin-vanilla,740e4a5456bbb12bf170fdd582341c8e26c9c9bf,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,a1ac393e9be97eb46f9f4bceb232794613c86ab5,SUCCESS,1580224255,common,python-sahara-plugin-vanilla-2.1.0-0.20200128151216.740e4a5.el8
openstack-trove,https://git.openstack.org/openstack/trove,9846188dcc3b15f4537e5a01a02a64f8f36d7b2b,https://github.com/rdo-packages/trove-distgit.git,77433fbad994538f2485a050864b72d93fd0f5d6,SUCCESS,1583748985,common,openstack-trove-12.1.0-0.20200309101744.9846188.el8
diskimage-builder,https://git.openstack.org/openstack/diskimage-builder,18f46bde303fa332127ed395db8d5e7ce34719c6,https://github.com/rdo-packages/diskimage-builder-distgit.git,b39a4dbf28e826e859cb8d5fc3b138ef78cfb810,SUCCESS,1582690897,common,diskimage-builder-2.33.1-0.20200226042257.18f46bd.el8
dib-utils,https://git.openstack.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,4fee34ef27c648bec8968473bd0c78c2c0b6f824,SUCCESS,1576661947,common,dib-utils-0.0.11-0.20191218094007.51661c3.el8
python-os-win,https://git.openstack.org/openstack/os-win,4ec8809541099f29a7427f9b534c5d52b56933df,https://github.com/rdo-packages/os-win-distgit.git,8b8a3c302952e6c902dd96a9156b6b4a20ac7f2d,SUCCESS,1583425304,common,python-os-win-5.0.1-0.20200305162303.4ec8809.el8
python-os-xenapi,https://git.openstack.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,da461814cf8fc21e3b7fc1c937c3a94de47b2b56,SUCCESS,1582534587,common,python-os-xenapi-0.3.4-0.20200224085749.12c68d0.el8
openstack-cloudkitty,https://git.openstack.org/openstack/cloudkitty,460bcb5de3b4973bec779d1110221c908e7cd3b6,https://github.com/rdo-packages/cloudkitty-distgit.git,249cbba2d120341aff2fd8ff2184d157981da074,SUCCESS,1581330633,common,openstack-cloudkitty-11.1.0-0.20200210103044.460bcb5.el8
openstack-magnum,https://git.openstack.org/openstack/magnum,d61dd1d5b5507644f618713d7a270bf36987acb3,https://github.com/rdo-packages/magnum-distgit.git,06f4c3160ad425c8977f127c44ffb00769d95d06,SUCCESS,1583703077,common,openstack-magnum-9.1.0-0.20200308213237.d61dd1d.el8
sahara-image-elements,https://git.openstack.org/openstack/sahara-image-elements,1e3f59084bfb64231aebfc891e0a4d7372dfd057,https://github.com/rdo-packages/sahara-image-elements-distgit.git,b75925c5e11d4916a7dabe057d2d23f7f875ca5c,SUCCESS,1576760782,common,sahara-image-elements-11.0.1-0.20191219130743.1e3f590.el8
python-mox3,https://git.openstack.org/openstack/mox3,fa22a336bfb79320ee9bef31099f9d4de733c89b,https://github.com/rdo-packages/mox3-distgit.git,c8a33968d062c04443f2ffbb04817760d96f0889,SUCCESS,1583417133,common,python-mox3-1.0.0-0.20200305140653.fa22a33.el8
