Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-trove,https://git.openstack.org/openstack/puppet-trove,f9f5221648b0a30a55f602d2788f3457c6e9fe36,https://github.com/rdo-packages/puppet-trove-distgit.git,e82c0e4725b37eefb1e0c6ea475e11d87adf069b,SUCCESS,1581998033,puppet-trove-16.1.0-0.20200218035400.f9f5221.el8
puppet-vitrage,https://git.openstack.org/openstack/puppet-vitrage,621c3eb004b85e738327904265e4ebc191cbb6ce,https://github.com/rdo-packages/puppet-vitrage-distgit.git,a0d23cdc22fbf07579c2bc8208e7ced43641f0e5,SUCCESS,1581999699,puppet-vitrage-6.1.0-0.20200218042146.621c3eb.el8
puppet-vswitch,https://git.openstack.org/openstack/puppet-vswitch,edab7b1b6d18a506397349ec42c058d1f0603574,https://github.com/rdo-packages/puppet-vswitch-distgit.git,f89f0291d9fb966833b9ab171179db31a282bc2f,SUCCESS,1582014649,puppet-vswitch-12.1.0-0.20200218083203.edab7b1.el8
puppet-watcher,https://git.openstack.org/openstack/puppet-watcher,e0f3fe241fcaed32f200a7010b6849cdcdb2a727,https://github.com/rdo-packages/puppet-watcher-distgit.git,765f13f3dbdb0c922227d67321a6e73a7f9922ba,SUCCESS,1582012255,puppet-watcher-16.1.0-0.20200218075217.e0f3fe2.el8
puppet-ceph,https://git.openstack.org/openstack/puppet-ceph,6aaf2740fde79cd52d09b468f609cba6b64ee922,https://github.com/rdo-packages/puppet-ceph-distgit.git,5f0830451c91b2a4222cadf5956b6d5e2c5abc39,SUCCESS,1582085450,puppet-ceph-3.0.1-0.20200219041206.6aaf274.el8
puppet-n1k-vsm,https://git.openstack.org/openstack/puppet-n1k-vsm,92401b89bc57f441e1415d4132611b3324b5005f,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,dbb876a1259add9a9b1ea7cb520f4bd609c6b3e1,SUCCESS,1557515421,puppet-n1k-vsm-0.0.2-0.20190510191149.92401b8.el8
puppet-mistral,https://git.openstack.org/openstack/puppet-mistral,a6f247c60924fa4ef5d9d5aa3754d9106ffa2629,https://github.com/rdo-packages/puppet-mistral-distgit.git,763e42863e152cfdd25c5b021745473f841bbf5d,SUCCESS,1582001807,puppet-mistral-16.1.0-0.20200218045759.a6f247c.el8
puppet-murano,https://git.openstack.org/openstack/puppet-murano,9507f763701ebd7b8c99ff000e10b941a44d1e29,https://github.com/rdo-packages/puppet-murano-distgit.git,04d92f94599239ecf9f0e327c7b3daff02db2070,SUCCESS,1581995892,puppet-murano-16.1.0-0.20200218031820.9507f76.el8
puppet-zaqar,https://git.openstack.org/openstack/puppet-zaqar,a8189af1d892316bd85c85e220d031bc114f4b8b,https://github.com/rdo-packages/puppet-zaqar-distgit.git,47c0470056178f0084d27d271934e9f1c1ff53c6,SUCCESS,1582002158,puppet-zaqar-16.1.0-0.20200218050500.a8189af.el8
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,3360d1017901d0b1048c701c43c056d4c30d04a7,https://github.com/rdo-packages/puppet-apache-distgit.git,642db7af784690c3f17d85ff85b0424001c97b82,SUCCESS,1583410539,puppet-apache-5.4.1-0.20200305121702.3360d10.el8
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,5a3416f433166eabccdeaa08ca90862eee08322b,https://github.com/rdo-packages/puppet-concat-distgit.git,869c4693523226b83fceda3aed0874123ebef7e3,SUCCESS,1582883148,puppet-concat-6.2.1-0.20200228094706.5a3416f.el8
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,ab1e8f9932373efee0b122b9752de4d6533a961f,https://github.com/rdo-packages/puppet-firewall-distgit.git,083722f758e45cc422a2858d04c881f92d87d69c,SUCCESS,1583253940,puppet-firewall-2.2.1-0.20200303164657.ab1e8f9.el8
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,4c731c91db59002b8b22735f28807aa471700388,https://github.com/rdo-packages/puppet-haproxy-distgit.git,60f2e6559ee5b128816fdf17e14b54759a915e27,SUCCESS,1582886877,puppet-haproxy-4.2.1-0.20200228104806.4c731c9.el8
puppet-corosync,git://github.com/puppet-community/puppet-corosync,2a27f931b4929ef2c29c59565d2f4ce10dc1fc7b,https://github.com/rdo-packages/puppet-corosync-distgit.git,fcd9dba6f0c4c2a373cbd77954bd49c7a737a34e,SUCCESS,1577909779,puppet-corosync-6.0.2-0.20200101201735.2a27f93.el8
puppet-git,git://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,27477d82116eaf4211114642cc8ad5b58ec23104,SUCCESS,1557513445,puppet-git-0.5.0-0.20190510183852.4e4498e.el8
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,5700790f124b003a8d2c0566b9ef4546b470f2ad,https://github.com/rdo-packages/puppet-inifile-distgit.git,52c28914ebc4c9afec035a424affec4763932f0d,SUCCESS,1583238828,puppet-inifile-4.1.1-0.20200303123356.5700790.el8
puppet-mongodb,git://github.com/voxpupuli/puppet-mongodb,1f7aafbc5f7d0f5b909bd4e648d75076540cbd3e,https://github.com/rdo-packages/puppet-mongodb-distgit.git,30c6872b7e1664d53ffd62c551f5070bcb96b40f,SUCCESS,1581445055,puppet-mongodb-3.1.0-0.20200211181742.1f7aafb.el8
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,6fabbcb15067d9ad93080157d9647e13c9574f87,https://github.com/rdo-packages/puppet-mysql-distgit.git,6de5cc8aa14cd4be62e9ac306e31325e052ad36b,SUCCESS,1557505308,puppet-mysql-6.2.0-0.20190510162318.6fabbcb.el8
puppet-java,git://github.com/puppetlabs/puppetlabs-java,f9ea9470d5bfa70c4131139804c0a094b5351c29,https://github.com/rdo-packages/puppet-java-distgit.git,5fb86998297ed0bde2f13c1fb5a26ca041fd50e4,SUCCESS,1583238871,puppet-java-6.2.1-0.20200303123439.f9ea947.el8
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,499fffef14b9d7a7e48614aae2c0ff50afd825be,SUCCESS,1557515545,puppet-ntp-4.2.0-0.20190510191352.93da3bd.el8
puppet-rabbitmq,git://github.com/voxpupuli/puppet-rabbitmq,7e01f766a1f16639e34a7d3c2567ebeb35f356d2,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,408e9aac933209728a79ffab270d6d3bf672b10b,SUCCESS,1579604811,puppet-rabbitmq-10.0.1-0.20200121110806.7e01f76.el8
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,db5f8b52652d305486f57fda13ec7e19d45dbc88,https://github.com/rdo-packages/puppet-rsync-distgit.git,f0d1e82dc54e4a5d60662813c9fe2267360a844a,SUCCESS,1576006262,puppet-rsync-1.1.2-0.20191210193218.db5f8b5.el8
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,caa2fee3e6b5d71208b67394f628c9549376c3b0,https://github.com/rdo-packages/puppet-stdlib-distgit.git,0d230c11a57bff9651e03faa3eae8e373356afef,SUCCESS,1583411442,puppet-stdlib-6.2.1-0.20200305123157.caa2fee.el8
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,e8145a17f03fbd82aa61dc047cba693b29fb6bdf,https://github.com/rdo-packages/puppet-tomcat-distgit.git,d7191907748dde8d0bf2b203d39790c384f6a3e6,SUCCESS,1582559760,puppet-tomcat-4.0.1-0.20200224155715.e8145a1.el8
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,08c44871b7413998465c7a932e82f031a4664c8c,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,0f8e38de615c37c3049f0492c142376f533ab089,SUCCESS,1583241850,puppet-vcsrepo-3.1.1-0.20200303132418.08c4487.el8
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,8d460c4b64e357bd0ba0f2ca78509d999b59b21c,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1576006390,puppet-xinetd-3.3.1-0.20191210193431.8d460c4.el8
puppet-cassandra,git://github.com/voxpupuli/puppet-cassandra,0222e274ee8d5786a73d8c91d2506d36695fea1e,https://github.com/rdo-packages/puppet-cassandra-distgit.git,578d9b7dba7691d5bd6763955274bf1f1b3f6a8e,SUCCESS,1579121899,puppet-cassandra-2.7.4-0.20200115205826.0222e27.el8
puppet-certmonger,git://github.com/saltedsignal/puppet-certmonger,a19887066c4978ad2567c881d60c14fcf0737bb2,https://github.com/rdo-packages/puppet-certmonger-distgit.git,580061c3baf92960e7602526ef08a42fee41fda0,SUCCESS,1557509447,puppet-certmonger-2.4.0-0.20190510173214.a198870.el8
puppet-contrail,git://github.com/Juniper/puppet-contrail,6f87929aa560660fce203f588487f08cacd0fdf7,https://github.com/rdo-packages/puppet-contrail-distgit.git,a03b1c88cf5997f957ca13d360c8d92fec122393,SUCCESS,1557512205,puppet-contrail-1.0.1-0.20190510181813.6f87929.el8
puppet-datacat,git://github.com/richardc/puppet-datacat,5cce8f2389c94c0a96d38c85ebe222a0e400e087,https://github.com/rdo-packages/puppet-datacat-distgit.git,915d2816b9c390ffb17af71df1135e4a662c35f7,SUCCESS,1557512329,puppet-datacat-0.6.3-0.20190510182017.5cce8f2.el8
puppet-dns,git://github.com/theforeman/puppet-dns,f9ba75081a382eb120554bf1065200723f077e4e,https://github.com/rdo-packages/puppet-dns-distgit.git,3b4998a3b7102ebc7e61965511928ded5a0977e3,SUCCESS,1581442839,puppet-dns-7.0.0-0.20200211174154.f9ba750.el8
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,278f0c5dcf072ea5d5e73396d6c3d01e5f94a6f4,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,c19a0cf9770bce88a70dac6db4cb5fd21e839151,SUCCESS,1580982040,puppet-elasticsearch-6.4.1-0.20200206094154.278f0c5.el8
puppet-etcd,git://github.com/puppet-etcd/puppet-etcd,e143c2d90a1154a958576af8930e3d10e1b25e54,https://github.com/rdo-packages/puppet-etcd-distgit.git,8b4bfda4dacb7e8040b4e432f64ed19cc12e93f7,SUCCESS,1572871350,puppet-etcd-1.12.3-0.20191104124237.e143c2d.el8
puppet-fdio,https://git.fd.io/puppet-fdio,6fd1c8e407eb57bcb42198975dd1fdb1c0de1013,https://github.com/rdo-packages/puppet-fdio-distgit.git,fe674e08f4f23370a058a0f6dbb4a4f721b79a38,SUCCESS,1557513197,puppet-fdio-18.2-0.20190510183445.6fd1c8e.el8
puppet-kafka,git://github.com/puppet-community/puppet-kafka,88aa8669a77a87d518df308ec86177c04acc7b4b,https://github.com/rdo-packages/puppet-kafka-distgit.git,d581a04af460190e79a4edde62058a7d125c4966,SUCCESS,1559736903,puppet-kafka-5.3.1-0.20190605121611.88aa866.el8
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,4dfc15a70970fc9e182c876d6dc74b3764fbea4b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1bf6b091c70f9aba3d5f7bb000a978634ea2dff3,SUCCESS,1557513322,puppet-fluentd-0.10.0-0.20190510183649.4dfc15a.el8
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,b086731d5f1c0129db3cd8e3ebdc1acd649ebfce,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1557513693,puppet-ipaclient-2.5.2-0.20190510184259.b086731.el8
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1557514061,puppet-keepalived-0.0.2-0.20190510184908.bbca37a.el8
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a964bdf0c99c4be3ae692baa0d1218ad3be0a80e,SUCCESS,1557514183,puppet-kibana3-0.0.5-0.20190510185110.6ca9631.el8
puppet-memcached,git://github.com/saz/puppet-memcached,1f307b897a327eb943f89edcf33d0fc7f6fc9c0e,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1572871388,puppet-memcached-3.4.1-0.20191104124415.1f307b8.el8
puppet-midonet,https://git.openstack.org/openstack/puppet-midonet,a8cec1dc123ffa8830fa0cdde0491a7ec02cba2f,https://github.com/rdo-packages/puppet-midonet-distgit.git,bc9cacb35576103a8ed3ae99d9233f67a6c62203,SUCCESS,1557514922,puppet-midonet-1.0.0-0.20190510190328.a8cec1d.el8
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,6d7435216982d4d3be5f3f47ddfcfaaa980a71e3,https://github.com/rdo-packages/puppet-collectd-distgit.git,79378a476db38d8ac55b4bdbe7b665845983a56a,SUCCESS,1583349935,puppet-collectd-11.2.1-0.20200304192649.6d74352.el8
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1557514797,puppet-module-data-0.5.1-0.20190510190125.28dafce.el8
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1557507965,puppet-nssdb-1.0.2-0.20190510170731.2ed2a2d.el8
puppet-opendaylight,https://git.opendaylight.org/gerrit/integration/packaging/puppet-opendaylight,bbe7ce51fd7d2d2ce6ed79d25567b1de570eb9fb,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,9da09a7d0aa97810fa086b6ff7da341a2cbb212c,SUCCESS,1557515795,puppet-opendaylight-8.4.3-0.20190510191804.bbe7ce5.el8
puppet-pacemaker,https://git.openstack.org/openstack/puppet-pacemaker,2b6d519180db96c9a76457e5ac4fbce1bcf9ec87,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,5dc467d8b6ecb37c1d660f332379d0b2ae80460e,SUCCESS,1583139900,puppet-pacemaker-0.8.1-0.20200302090615.2b6d519.el8
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,d3d9b3afbefda3f0c01059ee0364f9d3fe411e75,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1557512577,puppet-powerdns-0.0.6-0.20190510182426.d3d9b3a.el8
puppet-redis,git://github.com/arioch/puppet-redis,ef7c4e60f34af252e4a91207495adbbec756f020,https://github.com/rdo-packages/puppet-redis-distgit.git,ff5fad0216f89a6b3062cfdd2826b2fc00701e3c,SUCCESS,1582625165,puppet-redis-5.0.1-0.20200225100723.ef7c4e6.el8
puppet-remote,git://github.com/paramite/puppet-remote,7420908328b832f4b20e1eba44bcccd926da8faa,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1557506973,puppet-remote-10.0.0-0.20190510165101.7420908.el8
puppet-sensu,git://github.com/sensu/sensu-puppet,20361a4043d2881359551510ada0817caee3bc05,https://github.com/rdo-packages/puppet-sensu-distgit.git,9168e7a4379b145b5505459c91fb90783b8d54fd,SUCCESS,1557516174,puppet-sensu-2.62.4-0.20190510192422.20361a4.el8
puppet-snmp,git://github.com/razorsedge/puppet-snmp,5d73485b9d0c42f8131fc0c761406ac8f0c88152,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1557516303,puppet-snmp-3.9.1-0.20190510192632.5d73485.el8
puppet-ssh,git://github.com/saz/puppet-ssh,29a9ae72b9d2cbd45a970e790cf09fc02380a7bc,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1581178636,puppet-ssh-6.0.1-0.20200208161723.29a9ae7.el8
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1557505182,puppet-staging-1.0.5-0.20190510162112.b466d93.el8
puppet-timezone,git://github.com/saz/puppet-timezone,21b4a581ff226b7945c2a5e43d060d1d57667352,https://github.com/rdo-packages/puppet-timezone-distgit.git,ffe34fc87ac8fde59b49739b3f2fcbec09aa14c0,SUCCESS,1560524843,puppet-timezone-5.1.2-0.20190614150730.21b4a58.el8
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,837c66949b2898e1dad6c6bda3db2835f645e95a,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,793f6d0c89d5ed21f7eee3b647476bac2772e905,SUCCESS,1557516931,puppet-uchiwa-2.1.1-0.20190510193659.837c669.el8
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1557495732,puppet-vlan-0.1.0-0.20190510134339.c937de7.el8
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,05f1a4bb73be55ea04223ee465bc2e018bb7e215,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,16fcf7dc96d257adefe478beb686cdf5eb35cbad,SUCCESS,1574776843,puppet-zookeeper-0.9.0-0.20191126140203.05f1a4b.el8
puppet-kmod,git://github.com/camptocamp/puppet-kmod,f7fbd31b3f9d08d2870e18dae7421c2726b34461,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1583165472,puppet-kmod-2.4.1-0.20200302161120.f7fbd31.el8
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1557506214,puppet-sysctl-0.0.13-0.20190510163825.a3d160d.el8
