Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
diskimage-builder,https://opendev.org/openstack/diskimage-builder,174089a6a5f1ff4628a9d103e4328a1b1298e241,https://github.com/rdo-packages/diskimage-builder-distgit.git,5ba55d4b29d83c2642a87abfe157d8688a8204ce,SUCCESS,1674787129,common,None,diskimage-builder-3.26.1-0.20230127023849.174089a.el9
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,aa1931972462b6902df17058d72ada6385ff6f85,SUCCESS,1662731336,common,None,dib-utils-0.0.11-0.20220909134856.51661c3.el9
python-os-win,https://opendev.org/openstack/os-win,04991fce4b44b662a74419bb09d9c8f4512391cc,https://github.com/rdo-packages/os-win-distgit.git,f640425b543ffe4f48beda5073a9590aaf5c5ac5,SUCCESS,1663065949,common,None,python-os-win-5.7.1-0.20220913104549.04991fc.el9
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,5636c8b6eb1696cbcf43f8672159aaf348d1b011,SUCCESS,1663068601,common,None,python-os-xenapi-0.3.4-0.20220913113001.12c68d0.el9
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,44a7db9ea0d00724599fb75b0379ea5a66289046,https://github.com/rdo-packages/cloudkitty-distgit.git,d257ed3538cc466fcef31973a59acee9363376c1,SUCCESS,1675694681,common,None,openstack-cloudkitty-17.0.1-0.20230206144441.44a7db9.el9
openstack-magnum,https://opendev.org/openstack/magnum,9e584380f87361b695671bf0900017c0bb669fe2,https://github.com/rdo-packages/magnum-distgit.git,d2aba4ac91e0f87b4382a565453e3257afa69f6b,SUCCESS,1673258628,common,None,openstack-magnum-15.0.2-0.20230109100348.9e58438.el9
sahara-image-elements,https://opendev.org/openstack/sahara-image-elements,c6ac80e71ec7755099598bd7cb283a6b49db8125,https://github.com/rdo-packages/sahara-image-elements-distgit.git,f31595f66792515cfe8c05bd13835e36944f164f,SUCCESS,1665040474,common,None,sahara-image-elements-17.0.1-0.20221006071434.c6ac80e.el9
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,3f79e92637f4e20c8d40cdf048e7af651e5cf9f0,SUCCESS,1662742208,common,None,python-oslo-sphinx-4.18.1-0.20220909165008.f92583c.el9
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,b031d17b2ffb38a3354dd15dd8a5ac7ca61b82e7,https://github.com/rdo-packages/oslo-i18n-distgit.git,c76c928de5c613e11881f61060499c4fd3f931c8,SUCCESS,1662800090,common,None,python-oslo-i18n-5.1.0-0.20220910085450.b031d17.el9
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,e44f286ebca0fbde5eae2f7eb9a21ba55ba2a549,https://github.com/rdo-packages/oslo-messaging-distgit.git,5726e5b11f11d597dc39d8689d9fdf161cc49306,SUCCESS,1663071339,common,None,python-oslo-messaging-14.0.0-0.20220913121539.e44f286.el9
python-oslo-cache,https://opendev.org/openstack/oslo.cache,dde16ceb23503d5bb0ad4c642b9ce67a9e9044ae,https://github.com/rdo-packages/oslo-cache-distgit.git,55c312cdbf16ce29151425c57420848c7a5402b2,SUCCESS,1669636784,common,None,python-oslo-cache-3.2.0-0.20221128115944.dde16ce.el9
python-oslo-config,https://opendev.org/openstack/oslo.config,9eaae044534cbe015217019781c4c0d97f0402df,https://github.com/rdo-packages/oslo-config-distgit.git,d61f73fa0e46ca9bb329e3a9db76142d6e4960f8,SUCCESS,1663062532,common,None,python-oslo-config-9.0.0-0.20220913094852.9eaae04.el9
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,01cf2ffdf48c21f886b2aa3f766be5d268248c18,https://github.com/rdo-packages/oslo-concurrency-distgit.git,3eb8c375944f0e51dc64ebf60a8cf8f1c99197b8,SUCCESS,1663066784,common,None,python-oslo-concurrency-5.0.1-0.20220913105944.01cf2ff.el9
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,1b1b960d0d6b0ddf63c5b0f9c6aa7c10a1914073,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,09b5311ea49433f82582a243bea3e8fc7fd13943,SUCCESS,1662729420,common,None,python-oslo-rootwrap-6.3.1-0.20220909131700.1b1b960.el9
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,dd2a819915d6410e95becc5b16263585975c4460,https://github.com/rdo-packages/oslo-serialization-distgit.git,17e3bc3d9ebb5255f94913eb7f64d21eba37ad4b,SUCCESS,1662801027,common,None,python-oslo-serialization-5.0.0-0.20220910091027.dd2a819.el9
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,51e1882de1e14878aabf95e198fd852281626645,https://github.com/rdo-packages/oslo-middleware-distgit.git,ea4e952055e9107bcf1bf7aef943bad806eae6a3,SUCCESS,1663063312,common,None,python-oslo-middleware-5.0.0-0.20220913100152.51e1882.el9
python-oslo-db,https://opendev.org/openstack/oslo.db,7f3647bf9743ddfb47abc5981fc97653d5ecf09c,https://github.com/rdo-packages/oslo-db-distgit.git,f6d67f553a8b03042996c7ae766fb36b394b7a83,SUCCESS,1664442242,common,None,python-oslo-db-12.1.0-0.20220929090402.7f3647b.el9
python-oslo-utils,https://opendev.org/openstack/oslo.utils,760deb9cc4441fe573e2757447d14f2a7ab8673f,https://github.com/rdo-packages/oslo-utils-distgit.git,e0e0e0acaf2ad78e0656f39d2b55f732bee75028,SUCCESS,1662800700,common,None,python-oslo-utils-6.0.1-0.20220910090500.760deb9.el9
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,7b63f09b37e66f290127fcd0385672a7f93e24a8,https://github.com/rdo-packages/oslo-vmware-distgit.git,05758a90f34def1e62691cf03ea26cbab49d3812,SUCCESS,1663065305,common,None,python-oslo-vmware-4.0.1-0.20220913103505.7b63f09.el9
python-oslo-context,https://opendev.org/openstack/oslo.context,f388eb981dacd3f363fb23fd70ac22c5eb35edf8,https://github.com/rdo-packages/oslo-context-distgit.git,860abdec0b41cb3eda64b7e02d04e972e1134955,SUCCESS,1662799792,common,None,python-oslo-context-5.0.0-0.20220910084952.f388eb9.el9
python-oslo-log,https://opendev.org/openstack/oslo.log,6401da71b3b1b8d0fc213f0a58dbf69031acba87,https://github.com/rdo-packages/oslo-log-distgit.git,944e18a3435fd573e1e2f06932d244f1135a1735,SUCCESS,1662801385,common,None,python-oslo-log-5.0.0-0.20220910091625.6401da7.el9
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,fc22d0da1f8b58c0dd8b4dcdc86b8e87223b1bf7,https://github.com/rdo-packages/oslo-metrics-distgit.git,1c4f0baff544b55bffa8d98cdcb6410d8ebd31ef,SUCCESS,1663062799,common,None,python-oslo-metrics-0.5.0-0.20220913095319.fc22d0d.el9
python-oslo-policy,https://opendev.org/openstack/oslo.policy,5bd767be790f21d6ec0af0589f50137b207d94e8,https://github.com/rdo-packages/oslo-policy-distgit.git,7bffc7addd3abde2cab557922844941c77d42839,SUCCESS,1663063627,common,None,python-oslo-policy-4.0.0-0.20220913100707.5bd767b.el9
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,2b1202938afad9ac174f86f1e6b2ec7a0bf5c743,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,8c36f798311db1068f014d49f55ceed544b2a98a,SUCCESS,1663070008,common,None,python-oslo-versionedobjects-3.0.1-0.20220913115328.2b12029.el9
python-oslo-service,https://opendev.org/openstack/oslo.service,a27acfe23feded4d2a4a9684b7ef64acd46a62cb,https://github.com/rdo-packages/oslo-service-distgit.git,3fe7bbc1c2446e4a06e67aeb1c6cd26018d407ed,SUCCESS,1663064365,common,None,python-oslo-service-3.0.0-0.20220913101925.a27acfe.el9
python-oslo-reports,https://opendev.org/openstack/oslo.reports,3a1157f1e50924bb6bb49676c7a89f5f8f17b295,https://github.com/rdo-packages/oslo-reports-distgit.git,7f77d1abcbca3e2859d2888a49e6a747bcab098a,SUCCESS,1663062185,common,None,python-oslo-reports-2.4.0-0.20220913094305.3a1157f.el9
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,e62d4080713b56d4c06f6055b3d7ce44e0773c06,https://github.com/rdo-packages/oslo-privsep-distgit.git,4d82eb170cf4b5229f104ce3eeae256fa73fc3d8,SUCCESS,1663078110,common,None,python-oslo-privsep-3.0.1-0.20220913140830.e62d408.el9
python-taskflow,https://opendev.org/openstack/taskflow,6dfc18013a2570c839828d6d879a9ab6a4964d91,https://github.com/rdo-packages/taskflow-distgit.git,9251cc8439e628c079417b3541a76ace8fea3892,SUCCESS,1663069625,common,None,python-taskflow-5.0.0-0.20220913114705.6dfc180.el9
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,33d1bc9f09335da7711e326234b6163e21f1f145,SUCCESS,1662732277,common,None,python-pycadf-3.1.1-0.20220909140437.4179996.el9
python-debtcollector,https://opendev.org/openstack/debtcollector,a6b46c5f01b76bd87eb4e47cdac26f645e72d716,https://github.com/rdo-packages/debtcollector-distgit.git,99dd11d68707350d3281ae6f7d01903704ddcd7b,SUCCESS,1669298028,common,None,python-debtcollector-2.5.0-0.20221124135348.a6b46c5.el9
python-automaton,https://opendev.org/openstack/automaton,0ea747e6bf3ab116d46882394346f094482cfd75,https://github.com/rdo-packages/automaton-distgit.git,07834fe624ed3a11154036c7b61d93ecf038f64f,SUCCESS,1663063813,common,None,python-automaton-3.0.1-0.20220913101013.0ea747e.el9
python-cliff,https://opendev.org/openstack/cliff,58c853d1015c8bde2afa777a9bb1246a65645f3f,https://github.com/rdo-packages/cliff-distgit.git,dcd423cfa41e8b3915a1100ae17aaf556bdea9e3,SUCCESS,1663070323,common,None,python-cliff-4.0.0-0.20220913115843.58c853d.el9
python-futurist,https://opendev.org/openstack/futurist,159d752030d4ec3e36fd6edf55bf11272865dc31,https://github.com/rdo-packages/futurist-distgit.git,4a3fe8ece8fb952e8fcf002e3a03c959f2963da4,SUCCESS,1662983373,common,None,python-futurist-2.4.1-0.20220912114933.159d752.el9
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,05fc8f0fff03b704af8aceac659f4f6c012caa1a,SUCCESS,1662741368,common,None,python-cursive-0.2.2-0.20220909163608.d7cea1f.el9
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,0dc9f293a4f4161f3f33e6daba2077b1f4abe756,SUCCESS,1662717835,common,None,python-hacking-1.0.1-0.20220909100355.865398f.el9
python-wsme,https://opendev.org/openstack/wsme,63fe135f44df64f7ebcb9e2ba7a42c3c581dce23,https://github.com/rdo-packages/wsme-distgit.git,dda04231f947449ba9eae409da1936c22a1829ab,SUCCESS,1662736480,common,None,python-wsme-0.10.1-0.20220909151440.63fe135.el9
openstack-packstack,https://opendev.org/openstack/packstack,1f804e515bc12232730436d24eaae2025b28dc9c,https://github.com/rdo-packages/packstack-distgit.git,2a2d0ffb789f2308a24014752666f8d3c4893073,SUCCESS,1669726431,common,None,openstack-packstack-21.0.0-0.20221129125351.1f804e5.el9
python-osprofiler,https://opendev.org/openstack/osprofiler,32863011fe90aa283425b6347123c38e5c251ac3,https://github.com/rdo-packages/osprofiler-distgit.git,314ccdda699ff6fd386b2f665cc5143a90a9f856,SUCCESS,1663068807,common,None,python-osprofiler-3.4.3-0.20220913113327.3286301.el9
python-hardware,https://github.com/redhat-cip/hardware.git,826c03f8dc4457d2d4d2ade24e833295f90aff6d,https://github.com/rdo-packages/hardware-distgit.git,330207a2df7063b3521eaf4f8c8d70dc744b8644,SUCCESS,1671110340,common,None,python-hardware-0.30.1-0.20221215131900.826c03f.el9
openstack-rally,https://opendev.org/openstack/rally,7e5a996027e16c0734101c7ce408a68205148bdc,https://github.com/rdo-packages/rally-distgit.git,05d961378eba3f59e09f133c5593575f51fd711b,SUCCESS,1675180467,common,None,openstack-rally-3.3.1-0.20230131155427.7e5a996.el9
python-os-testr,https://opendev.org/openstack/os-testr,0e7ac78c8282198bbe3706165da7dbac2a6278e5,https://github.com/rdo-packages/os-testr-distgit.git,2eb2e337b359db7ababfd24ef5c3bd250ef3b103,SUCCESS,1663062389,common,None,python-os-testr-3.0.0-0.20220913094629.0e7ac78.el9
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,f975d04415ea72747bf8cbed581ed69be7be563d,SUCCESS,1662710658,common,None,python-requestsexceptions-1.4.0-0.20220909080418.d7ac0ff.el9
python-tooz,https://opendev.org/openstack/tooz,cb0392ca6b91999c093f458da01c17bd4e4820f8,https://github.com/rdo-packages/tooz-distgit.git,2aff08eac0eb9829b77bc2d3f5d2c4184a5dbd03,SUCCESS,1664441539,common,None,python-tooz-3.1.0-0.20220929085219.cb0392c.el9
openstack-murano,https://opendev.org/openstack/murano,42991d29ac48f0b1e378a24da5be5c642d5fa021,https://github.com/rdo-packages/murano-distgit.git,be9ca89b126e4a551ebb943824b7754eae8979d6,SUCCESS,1666065943,common,None,openstack-murano-14.0.1-0.20221018040543.42991d2.el9
openstack-murano-agent,https://opendev.org/openstack/murano-agent,492377751883474110197213a3680012816986e2,https://github.com/rdo-packages/murano-agent-distgit.git,76d4ed2a2c2e2c59fdbbf9a170db4c63b8fcfc49,SUCCESS,1664997292,common,None,openstack-murano-agent-10.0.1-0.20221005191452.4923777.el9
python-reno,https://opendev.org/openstack/reno,cd31b907c380635dd8e9c61995a1c0826d4a1137,https://github.com/rdo-packages/reno-distgit.git,190c02475728687e263e381c3fd0548c55a6be03,SUCCESS,1663068736,common,None,python-reno-3.5.0-0.20220913113216.cd31b90.el9
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,7d6c09bf064def746fd1adedfccc686770c1b4cb,SUCCESS,1662737711,common,None,python-microversion-parse-1.0.1-0.20220909153511.2c36df6.el9
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,d5f2e94244458d96cd06883486f965f3c8b9dbfe,SUCCESS,1662777930,common,None,python-os-faults-0.2.7-0.20220910024530.113ba24.el9
openstack-tacker,https://opendev.org/openstack/tacker,7ef5b78601cb4a65804b6ea8de5e2e75428ff0e0,https://github.com/rdo-packages/tacker-distgit.git,57a4a9cd75590b60a8b300be8436f91d80b03dc7,SUCCESS,1664987622,common,None,openstack-tacker-8.0.0-0.20221005163342.7ef5b78.el9
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,34c2eccd0d547ab69a9ce1eb8225639c165d7e50,https://github.com/rdo-packages/openstack-selinux-distgit.git,6aa3ee33c59a21b994ee05b7518aa8b223401ec2,SUCCESS,1671042619,common,None,openstack-selinux-0.8.37-0.20221214183019.34c2ecc.el9
python-kuryr-lib,https://opendev.org/openstack/kuryr,c27ef61bea5c81b83474a257b9166458106ef42e,https://github.com/rdo-packages/kuryr-distgit.git,c5d1c59404c8c51762b9e05434a1e06d21c6b487,SUCCESS,1663177764,common,None,python-kuryr-lib-2.6.1-0.20220914174924.c27ef61.el9
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,7fbc04c09080049ad24e9d4696d9fe209ad10e99,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,47ab4713f841f953307890aaffa310b1b37bbe28,SUCCESS,1664999428,common,None,openstack-kuryr-kubernetes-7.0.1-0.20221005195028.7fbc04c.el9
python-os-traits,https://opendev.org/openstack/os-traits,fc91a78e99f4e49e204a91e970f9df2959b97c51,https://github.com/rdo-packages/os-traits-distgit.git,12bfec082ab135d8e23e825c838a3d8f132d1a7d,SUCCESS,1663071532,common,None,python-os-traits-2.9.0-0.20220913121852.fc91a78.el9
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,9021e739bf8ea1a91f3d8a0ece491224cd043111,SUCCESS,1662745911,common,None,openstack-glare-5.0.1-0.20220909175151.2580e0f.el9
openstack-senlin,https://opendev.org/openstack/senlin,37b888d5e7771ab5f23d8b58865261a58ea0ce1c,https://github.com/rdo-packages/senlin-distgit.git,28240beb8a7bf22e73ba95f212080116399efe4d,SUCCESS,1664998700,common,None,openstack-senlin-14.0.1-0.20221005193820.37b888d.el9
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,70c65e3d9667e36d18c9c788f2abaa977a844fee,SUCCESS,1676579633,common,None,openstack-macros-2023.1.0-0.20230216203353.ce6a105.el9
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,7ec459237b8666909ae02b7b27d42a51cf3ad5dc,SUCCESS,1662755072,common,None,python-sphinx-feature-classification-1.1.0-0.20220909202432.d3d6887.el9
python-stackviz,https://opendev.org/openstack/stackviz,7befee2b3cf80c7ba61373d311a70199ea9123f8,https://github.com/rdo-packages/stackviz-distgit.git,729b9dbd07a298d6d82b4e1c36eb21f0b650b03e,SUCCESS,1672106929,common,None,python-stackviz-0.0.1-0.20221227020849.7befee2.el9
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,b8591ec366293d60735536f95f0d09a8c18916ca,https://github.com/rdo-packages/rally-openstack-distgit.git,0a9b3868ec9eb6c5bfe7dd3c2e48fbb92bf9b304,SUCCESS,1666352325,common,None,openstack-rally-plugins-2.2.1-0.20221021113845.b8591ec.el9
openstack-placement,https://opendev.org/openstack/placement,d7ced6bd2fc82caf458f20b5652888164b1bbb70,https://github.com/rdo-packages/placement-distgit.git,95b5356fca7d3d30a3a60f6bb7c4308fc7ba8973,SUCCESS,1664998430,common,None,openstack-placement-8.0.1-0.20221005193350.d7ced6b.el9
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,b3a2b19a4cc0390833735f5422d0d9879e09c748,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,e6d2e9c410f1f5bb3e3d90efc60e1c2008852c88,SUCCESS,1663069018,common,None,python-oslo-upgradecheck-2.0.0-0.20220913113658.b3a2b19.el9
openstack-tobiko,https://opendev.org/x/tobiko,9d4228a78ac08a5f72ca07d853655b06366d8d10,https://github.com/rdo-packages/tobiko-distgit.git,e05740dab63dcf6bc09c5b89644dda91e4f9944a,SUCCESS,1676544531,common,None,openstack-tobiko-0.6.7-0.20230216104851.9d4228a.el9
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,b44c7cc7b418b4aa4dad05439e8fdda6823b78cc,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,430235160aff9f1affcb732403fc21b345b47635,SUCCESS,1669311226,common,None,ansible-role-collect-logs-1.5.1-0.20221124173346.b44c7cc.el9
python-oslo-limit,https://opendev.org/openstack/oslo.limit,beb080d1a29eb74b7a2c6418216f673a02b1e56d,https://github.com/rdo-packages/oslo-limit-distgit.git,835390b76ec95911ccd42c33be20a7fcff98f2f3,SUCCESS,1663082386,common,None,python-oslo-limit-2.0.1-0.20220913151946.beb080d.el9
