Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,787dbca5b34310c3aed260c66b43e439fca90713,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,6d62c83df6cd78c4599f4eb7902d5db495ce7545,SUCCESS,1630994455,network,None,python-vmware-nsxlib-15.0.8-0.20210907060055.787dbca.el8
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,324d5582627b77ee87d90a0fd4878065c462ae13,SUCCESS,1631023053,network,None,python-networking-bigswitch-12.0.3-0.20210907135733.96cf540.el8
python-networking-bagpipe,https://opendev.org/openstack/networking-bagpipe,c833a9783ab8e164ca1a0f6f01010cc4e85c3294,https://github.com/rdo-packages/networking-bagpipe-distgit.git,f548bb3b47b4c5bd89dc70bfbc9112f16bccb133,SUCCESS,1631027218,network,None,python-networking-bagpipe-14.1.0-0.20210907150658.c833a97.el8
python-networking-bgpvpn,https://opendev.org/openstack/networking-bgpvpn,78fc8e35cc92ede933f21e1ed35608047b5b6aa9,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,f6bf39e57e672888d65898d0eb08180fc2604a0f,SUCCESS,1631028023,network,None,python-networking-bgpvpn-14.1.0-0.20210907152023.78fc8e3.el8
python-networking-l2gw,https://opendev.org/x/networking-l2gw,37f190cce3de8b09bae5b9f0f82b307354ea68ba,https://github.com/rdo-packages/networking-l2gw-distgit.git,37ea6d6d29beab9a63d04374a898d6b83a7ed0b2,SUCCESS,1631023321,network,None,python-networking-l2gw-18.0.0-0.20210907140201.37f190c.el8
python-networking-l2gw-tests-tempest,https://opendev.org/x/networking-l2gw-tempest-plugin,82e3d07ea410e1489c6a83e5a4b9557d52643d41,https://github.com/rdo-packages/networking-l2gw-tempest-plugin-distgit.git,6d3e97534c18cf11e8f82f7940b8f8f13f519128,SUCCESS,1630994018,network,None,python-networking-l2gw-tests-tempest-0.1.1-0.20210907055338.82e3d07.el8
openstack-neutron-dynamic-routing,https://opendev.org/openstack/neutron-dynamic-routing,891ca86212f0f9fdce669d44b65daa9363d1b847,https://github.com/rdo-packages/neutron-dynamic-routing-distgit.git,d863b027b87db21b39e33b36e92bfa7fafeacdf0,SUCCESS,1631028752,network,None,openstack-neutron-dynamic-routing-18.1.0-0.20210907153232.891ca86.el8
python-tap-as-a-service,https://opendev.org/openstack/tap-as-a-service,5088e8ead871bf3a0962073cca6c5b15be483b79,https://github.com/rdo-packages/tap-as-a-service-distgit.git,9c5fe86ca5812568ff34a23c7d77e7b6ba8a06d2,SUCCESS,1631033468,network,None,python-tap-as-a-service-7.0.1-0.20210907165108.5088e8e.el8
python-os-ken,https://opendev.org/openstack/os-ken,f78a0ecdd4e6c219fe247002de2efa498d4fae1e,https://github.com/rdo-packages/os-ken-distgit.git,08f040bd6da9fbfd1a6e151085425a41b3018947,SUCCESS,1630966104,network,None,python-os-ken-2.1.0-0.20210906220824.f78a0ec.el8
python-networking-omnipath,https://opendev.org/x/networking-omnipath,f0adc6af3a64e4bd9554e0875637f7bb72a967f2,https://github.com/rdo-packages/networking-omnipath-distgit.git,134aab52c5fcfc0704e9533f2b25b917ef096cea,SUCCESS,1631022702,network,None,python-networking-omnipath-0.0.1-0.20210907135142.f0adc6a.el8
python-ovn-octavia-provider,https://opendev.org/openstack/ovn-octavia-provider,f257fc1a2411c22c07b6cf5b53fc86e5c8449b69,https://github.com/rdo-packages/ovn-octavia-provider-distgit.git,ff2335231b7a636baa3cba580ced0efe23f91169,SUCCESS,1631034007,network,None,python-ovn-octavia-provider-1.1.1-0.20210907170007.f257fc1.el8
