Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-saharaclient,https://opendev.org/openstack/python-saharaclient,473ad0dd95433b6bead20eb290d3f29800c523b7,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1632121831,clients,None,python-saharaclient-3.4.0-0.20210920071031.473ad0d.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,64f3f62368e3f278ce235d1cd22bc3b280d1f860,https://github.com/rdo-packages/troveclient-distgit.git,ef7ccaab38be571defc5ec7001329c3f14e75cff,SUCCESS,1630564679,clients,None,python-troveclient-7.1.1-0.20210902063759.64f3f62.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,bc829d390373e52af1ec6a5cf3d1b558640b196e,https://github.com/rdo-packages/vitrageclient-distgit.git,4c7a6c4d214ce9a5dd3d2794a8dfe582dd6fe46d,SUCCESS,1630660080,clients,None,python-vitrageclient-4.4.0-0.20210903090800.bc829d3.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,e428a1aed0ffa62ee973b1e14e779bc78f2a42da,https://github.com/rdo-packages/designateclient-distgit.git,a19060aac6192885bbfdf35395c27d068dcceace,SUCCESS,1638296341,clients,None,python-designateclient-4.4.0-0.20211130181901.e428a1a.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,0f9ba9a7d36140a80bcd547c9720149e588d9556,https://github.com/rdo-packages/manilaclient-distgit.git,0d28e9d62cd01cc76a2ced22b7fdc5f60bb3acb2,SUCCESS,1637862551,clients,None,python-manilaclient-3.1.0-0.20211125174911.0f9ba9a.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,3d1f813887c72c5b3505286e4ec48f327f5e92b0,SUCCESS,1623935267,clients,None,python-barbicanclient-5.1.0-0.20210617130747.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,64ab6b412ab98a753166b8d9ab3545b2cf30f49c,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1638297768,clients,None,python-cloudkittyclient-4.4.0-0.20211130184248.64ab6b4.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,163cb01e46fc3f906154a7045fdbe9342cd446c7,https://github.com/rdo-packages/openstackclient-distgit.git,52ee9db4bf74fd78d3055135aa8db1108c0f59f3,SUCCESS,1636963705,clients,None,python-openstackclient-5.7.0-0.20211115080825.163cb01.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1605171588,clients,None,python-shade-1.33.0-0.20201112090002.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,03ebe8810af6a2377d916201f0046bdc8e441e49,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,e5f58647e7ed56619233e261425814d82f0340f7,SUCCESS,1638298797,clients,None,python-ironic-inspector-client-4.7.0-0.20211130185957.03ebe88.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1615873291,clients,None,python-zaqarclient-2.1.0-0.20210316054251.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,26c9bc22e372c46c8737e26823d0e99611c6b1b8,https://github.com/rdo-packages/openstacksdk-distgit.git,d36b4c48762411bad2b9586967b696939c1ff471,SUCCESS,1639045085,clients,None,python-openstacksdk-0.61.0-0.20211209101805.26c9bc2.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,46204212b58f61a517f10ab197756135450e4943,SUCCESS,1602666581,clients,None,python-gnocchiclient-7.0.4-0.20201014091046.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,3a36ed1774ba0bbb3ad6a3716c6c014246bc9613,https://github.com/rdo-packages/aodhclient-distgit.git,5201c120293c702bbea080847c341a5451d4e7cd,SUCCESS,1641802495,clients,None,python-aodhclient-2.4.0-0.20220110081455.3a36ed1.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,6d04502de7febdca9633834e46f4e5b9264a44a8,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1628152678,clients,None,python-monascaclient-2.4.0-0.20210805083758.6d04502.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,feb14b126cf4a027c80363e51a6ad80880c8a9be,SUCCESS,1631021933,clients,None,python-oslotest-4.5.0-0.20210907133853.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,442f1571937a5adb92b3494de1603f6f4fcce0ea,https://github.com/rdo-packages/stevedore-distgit.git,d532cf2730abb796866affb6a4e80e9a62ecf2ee,SUCCESS,1634653108,clients,None,python-stevedore-3.5.0-0.20211019141828.442f157.el8
python-os-brick,https://opendev.org/openstack/os-brick,ca721994a25674186864d75adc8237e112524fef,https://github.com/rdo-packages/os-brick-distgit.git,1b27b3000241d253068b4303828dcea4b5b8f49b,SUCCESS,1638298239,clients,None,python-os-brick-5.1.0-0.20211130185039.ca72199.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,SUCCESS,1631022744,clients,None,python-mistralclient-4.3.0-0.20210907135224.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,443b9acfab3340b7b43d895ac09f97de1e9d904d,SUCCESS,1622551075,clients,None,python-magnumclient-3.5.0-0.20210601123856.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,385bba2634d98a115eb2cb4dcc6a1653a9612b33,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,SUCCESS,1634791070,clients,None,python-muranoclient-2.4.0-0.20211021043750.385bba2.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,415a6c7b191ac665fb7763d12d1b427b7b630586,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,SUCCESS,1630564881,clients,None,python-osc-lib-2.4.2-0.20210902064121.415a6c7.el8
python-os-vif,https://opendev.org/openstack/os-vif,a85d276195d539ae457884ea36781891e8075ac7,https://github.com/rdo-packages/os-vif-distgit.git,8670bdf4e7a09be60e49255699964a010714f662,SUCCESS,1637862974,clients,None,python-os-vif-2.7.0-0.20211125175614.a85d276.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,b7f27c3dc6a8ec747d13698a3ced1dc5cc162389,https://github.com/rdo-packages/tackerclient-distgit.git,e6b777fe08e14f3c13e7bf47928565de12e2e1a6,SUCCESS,1641802651,clients,None,python-tackerclient-1.9.0-0.20220110081731.b7f27c3.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,c32d2e47bb59cb8d13e7d28124907c68218d4295,SUCCESS,1605690706,clients,None,python-glareclient-0.5.3-0.20201118091251.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9e21cdfd1aff56a6ab3b6a44286f7431d6cf53ad,https://github.com/rdo-packages/senlinclient-distgit.git,6283b2d06242d4aff33e3ec22b8e729c2a250336,SUCCESS,1630603005,clients,None,python-senlinclient-2.3.0-0.20210902171645.9e21cdf.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,6896d5f8101bc5afae5e460a9d10e991cf3a73f3,SUCCESS,1605171474,clients,None,python-os-service-types-1.7.0-0.20201112085852.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,1c0c4f268f5209a1361efa18aa7cc20899121735,SUCCESS,1615267383,clients,None,python-rsd-lib-1.2.0-0.20210309052409.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,SUCCESS,1605171688,clients,None,python-rsdclient-1.0.2-0.20201112090232.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,0ea8f1b05d4aa4a6f144adff08771f5b84bda479,https://github.com/rdo-packages/osc-placement-distgit.git,feb6b4ed036f107965aa5b0acb2db439de346bdb,SUCCESS,1631088699,clients,None,python-osc-placement-3.1.1-0.20210908081139.0ea8f1b.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,2df9ce4cde875ca96e7defff34588652e5d6cd7a,SUCCESS,1626420091,clients,None,python-os-resource-classes-1.1.0-0.20210716072131.357bd40.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,f3b12fed68d9c7273b89da9e612deca2b0c810a2,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,a784059d4a94cf66cf9d7e0f49eec4a07d7096e0,SUCCESS,1642081439,clients,None,ansible-collections-openstack-1.5.4-0.20220113134359.f3b12fe.el8
