Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-ironicclient,https://opendev.org/openstack/python-ironicclient,4126936c4b3cea6100c6360c40f9118461c0d3dc,https://github.com/rdo-packages/ironicclient-distgit.git,237677f92865d0061b90dec02e7ea7a0bf9b0bec,SUCCESS,1647354207,clients,None,python-ironicclient-4.11.0-0.20220315142327.4126936.el8
python-neutronclient,https://opendev.org/openstack/python-neutronclient,6ca3341352e17f8ea4e79627c5a96c519b73a7b6,https://github.com/rdo-packages/neutronclient-distgit.git,f7acc68ac384db2d8c83cfb2506c1c9ec3e9e505,SUCCESS,1647335119,clients,None,python-neutronclient-7.8.0-0.20220315090519.6ca3341.el8
python-saharaclient,https://opendev.org/openstack/python-saharaclient,2f01b878a9e07bc712fae9c6c2c5f823bd986dd6,https://github.com/rdo-packages/saharaclient-distgit.git,f8a983f2b37c682d08fc8ce92d62fc6356429493,SUCCESS,1647346182,clients,None,python-saharaclient-3.5.0-0.20220315120942.2f01b87.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,60817623ccbbfd7b4eee5b24be6ac4d82e9c3e8e,https://github.com/rdo-packages/troveclient-distgit.git,416cfca7ddcafa9b61f5efffb19fe7012370d29a,SUCCESS,1647428753,clients,None,python-troveclient-7.2.0-0.20220316110553.6081762.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,cb9d0ee604f96e59f5018b5a59e3be07f73214cd,https://github.com/rdo-packages/vitrageclient-distgit.git,a9abb1b8e6360fe0c0a5d056ad02725eb1eb4f6a,SUCCESS,1647425680,clients,None,python-vitrageclient-4.5.0-0.20220316101440.cb9d0ee.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,06887d653894dc539cc4af0652ee20ff2105f65d,https://github.com/rdo-packages/designateclient-distgit.git,f74a2bfc97eaae86faf04e721215627099d2a6b0,SUCCESS,1655721249,clients,None,python-designateclient-4.5.1-0.20220620103409.06887d6.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,fe37b459b5b43ea549f44b29441becb4c8e67308,https://github.com/rdo-packages/manilaclient-distgit.git,60d85f70bb8d6fa0beab8364ebd37b35b487ec1c,SUCCESS,1681394461,clients,None,python-manilaclient-3.3.2-0.20230413140101.fe37b45.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,51f5fe2ac9d624f88dd243d303b050842bb6c522,SUCCESS,1647284085,clients,None,python-barbicanclient-5.3.0-0.20220314185445.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,783cc22662ad4195c3ad0289985177e5e32ec480,https://github.com/rdo-packages/cloudkittyclient-distgit.git,ef0f83dc567d69e34ff289160b0ac51d6f7de709,SUCCESS,1647353465,clients,None,python-cloudkittyclient-4.5.0-0.20220315141105.783cc22.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,f4748f4d250d4d8eb592b7170f1e020f9ece8df3,https://github.com/rdo-packages/openstackclient-distgit.git,4e7b10dcb293498c9d159ed9416db814f6a0a156,SUCCESS,1694156591,clients,None,python-openstackclient-5.8.1-0.20230908070311.f4748f4.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,668f49422876863ce53d0c37aa8c03737787f2e2,SUCCESS,1649231083,clients,None,python-shade-1.33.0-0.20220406074443.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,61a323fac9497d53dbbbcb41f6a3c46961b1eb37,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,2a8703994692351c01e1e6555f4a6cfa41abcc37,SUCCESS,1647442127,clients,None,python-ironic-inspector-client-4.7.1-0.20220316144847.61a323f.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,ff32f991896dfad40b6bc05a23a5f4195436638c,SUCCESS,1647343852,clients,None,python-zaqarclient-2.3.0-0.20220315113052.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,4ceff8f3bbca2f448635011efc01fe950ad0c7bc,https://github.com/rdo-packages/openstacksdk-distgit.git,f7be313490f3d2e565816c38a43a6da46b2ea736,SUCCESS,1681232145,clients,None,python-openstacksdk-0.62.0-0.20230411165545.4ceff8f.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,f4d8bbd2b8526523fff4c05ba8d5134d32929284,SUCCESS,1656065035,clients,None,python-gnocchiclient-7.0.7-0.20220624100355.cad2c27.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,c1d7fe16ff4da5a1d1dc61e379b58ace9945b818,https://github.com/rdo-packages/aodhclient-distgit.git,1618d346642bbeb3163b57c2a09808d83a28c877,SUCCESS,1647338822,clients,None,python-aodhclient-2.4.1-0.20220315100702.c1d7fe1.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,7c9a22bd0d408f4cd068863224ef434d7b17086d,https://github.com/rdo-packages/monascaclient-distgit.git,5de4ed1c4baf24c80c15cc10ce843d5a7778f1d0,SUCCESS,1647335000,clients,None,python-monascaclient-2.5.0-0.20220315090320.7c9a22b.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,2e9aca2ed290052aa3b9f183371474551e948762,SUCCESS,1646932510,clients,None,python-oslotest-4.5.0-0.20220310171510.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,6c9978a9062da6cc3f9cc1859bf63c72b057cabb,https://github.com/rdo-packages/stevedore-distgit.git,a933cc23fbc36f6401346caf556c1a67b28f0a45,SUCCESS,1666596243,clients,None,python-stevedore-3.5.2-0.20221024072403.6c9978a.el8
python-os-brick,https://opendev.org/openstack/os-brick,e57201a2843c2dd9cc6744cb8148dd6e3ed8f52f,https://github.com/rdo-packages/os-brick-distgit.git,8b80b525526f784dd7cce5f48ec30f7f6f449d31,SUCCESS,1694766298,clients,None,python-os-brick-5.2.4-0.20230915082458.e57201a.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,5aad33ee181ac073993e9721b18e2f146ffd0f84,SUCCESS,1647345882,clients,None,python-mistralclient-4.4.0-0.20220315120442.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,1f5edf419d5c64cd428661d3ac666488f9e4a6a6,https://github.com/rdo-packages/magnumclient-distgit.git,02a3db7b7ae0e599bedd32a56e0b139979ceba40,SUCCESS,1671548367,clients,None,python-magnumclient-3.6.0-0.20221220145927.1f5edf4.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,b18e8589f7ede2f643fe4d11cf0a0115361e951a,https://github.com/rdo-packages/muranoclient-distgit.git,da035b77f45a34beb941ee8560581712f2c6822e,SUCCESS,1647338631,clients,None,python-muranoclient-2.4.1-0.20220315100351.b18e858.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,78d276e7223420212a6f63239d48cc794d2054ef,https://github.com/rdo-packages/osc-lib-distgit.git,d3c6d0ed731b72f449d0fc47e48cee44002a369d,SUCCESS,1647331143,clients,None,python-osc-lib-2.5.0-0.20220315075903.78d276e.el8
python-os-vif,https://opendev.org/openstack/os-vif,cf9c15d034b534e50b456a8a2f6b6a4d5b89a24b,https://github.com/rdo-packages/os-vif-distgit.git,79b1b73560d0691780c42318e2812d9e9f2d64de,SUCCESS,1694156428,clients,None,python-os-vif-2.7.2-0.20230908070028.cf9c15d.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,1b5c1c7821b51081d60d1b48b51fc2f047b606c8,https://github.com/rdo-packages/tackerclient-distgit.git,bffde162c32472bf2cf2531fe35fdd993c44aa2a,SUCCESS,1690885152,clients,None,python-tackerclient-1.10.1-0.20230801101912.1b5c1c7.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,b990cc6c08aa4841c3a32427bb7f5a91cd2cea86,SUCCESS,1646710184,clients,None,python-glareclient-0.5.3-0.20220308032944.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9fc2edcbba7e5c83b609f344ec42adf56ab34415,https://github.com/rdo-packages/senlinclient-distgit.git,454f3db9fcbd534a47574e99d819acaefd87bc7b,SUCCESS,1647441997,clients,None,python-senlinclient-2.4.0-0.20220316144637.9fc2edc.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,ecff7df3ed701f1d8bbd4e85d9b0658d29c384c3,SUCCESS,1646663787,clients,None,python-os-service-types-1.7.0-0.20220307143627.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,2abfe05b6c212bfe1d89d8b4a16eaa0235334040,SUCCESS,1647506771,clients,None,python-rsd-lib-1.2.0-0.20220317084611.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,68fc68fbd25c4c06fa48f8db747f8872f79338a4,SUCCESS,1647508864,clients,None,python-rsdclient-1.0.2-0.20220317092104.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,73e496ff6cde291bb9cd2d42c64cb3b4c7afdf8a,https://github.com/rdo-packages/osc-placement-distgit.git,6b5474840710ccc5c6cb7cf49e33d88f327529e4,SUCCESS,1647511731,clients,None,python-osc-placement-3.2.0-0.20220317100851.73e496f.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,70cb35892c1f449ac76a686d0ebf71d1fe40ce2f,SUCCESS,1647343135,clients,None,python-os-resource-classes-1.1.0-0.20220315111855.357bd40.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,0e9a6f26c268f46f44969887e0e9eaf08bb6ab27,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,f1c7ee0548f2b09fbe74b083c0a88d3ade1db9b0,SUCCESS,1664268798,clients,None,ansible-collections-openstack-1.9.1-0.20220927085318.0e9a6f2.el8
openstack-ceilometer,https://opendev.org/openstack/ceilometer,d8aefdd736bc95d11f0bd8f94f5262f57548b54f,https://github.com/rdo-packages/ceilometer-distgit.git,b1573c06b7c136bbd09b6ae048b054fe645940dd,SUCCESS,1707737374,cloudops,None,openstack-ceilometer-18.1.1-0.20240212112934.d8aefdd.el8
gnocchi,https://github.com/gnocchixyz/gnocchi,ff96e73da335acb21368c0308fba9750f0dc54f6,https://github.com/rdo-packages/gnocchi-distgit.git,7279e3963990aa1f2e8f8db4be1d6aee6b319cf6,SUCCESS,1699020863,cloudops,None,gnocchi-4.4.6-0.20231103141423.ff96e73.el8
openstack-aodh,https://opendev.org/openstack/aodh,e560567859b8144c169145f43686ed33af82a167,https://github.com/rdo-packages/aodh-distgit.git,9641175bf3b65e8a5dea312d3fe02686e0460a9b,SUCCESS,1707737101,cloudops,None,openstack-aodh-14.1.1-0.20240212112501.e560567.el8
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,4a2da3e28da69fc3b319c6f1a0fe40d909882f79,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,076cdf1b8dbe4d5af205e81a20150c656fd8b867,SUCCESS,1647442311,cloudops,None,python-ceilometermiddleware-2.4.1-0.20220316145151.4a2da3e.el8
python-collectd-gnocchi,https://github.com/gnocchixyz/collectd-gnocchi,de115a710d45074f4cfb4b1a18fc565d165d72ff,https://github.com/rdo-packages/collectd-gnocchi-distgit.git,3a3634ee2fcea020370b38b9c194f00de6d24df6,SUCCESS,1647446475,cloudops,None,python-collectd-gnocchi-1.7.2-0.20220316160115.de115a7.el8
ansible-role-qdr-config,https://github.com/infrawatch/qdr-config-ansible-role,b4566518601fb0f5abaa90d128d81d8402344af3,https://github.com/rdo-packages/ansible-role-qdr-config-distgit.git,a3a71942dbd2343114e0447912a396a52bf0202e,SUCCESS,1649956488,cloudops,None,ansible-role-qdr-config-0.0.1-0.20220414171448.b456651.el8
ansible-role-collectd-config,https://github.com/infrawatch/collectd-config-ansible-role,1992666dad0fd24f7a013cdee7fcae428b94b9d7,https://github.com/rdo-packages/ansible-role-collectd-config-distgit.git,175eb8f49e5a658c86b462bbbcf4f71c44a80c5e,SUCCESS,1650011040,cloudops,None,ansible-role-collectd-config-0.0.2-0.20220415082400.1992666.el8
openstack-watcher,https://opendev.org/openstack/watcher,eafc615725cf87a9320c963b0864f7bba191e9f1,https://github.com/rdo-packages/watcher-distgit.git,070378ede9aef507ca70b633a9988e64990bcc1a,SUCCESS,1692438857,common,None,openstack-watcher-8.0.1-0.20230819095417.eafc615.el8
openstack-vitrage,https://opendev.org/openstack/vitrage,c3c1e8463c61b0e11b4012ccade35beb8208ee64,https://github.com/rdo-packages/vitrage-distgit.git,2519d546037516c8c6712af81ebc753cf037371a,SUCCESS,1692130161,common,None,openstack-vitrage-8.0.2-0.20230815200921.c3c1e84.el8
openstack-sahara,https://opendev.org/openstack/sahara,3a2adbd265d09cbe67cc95af584a67e6a9ec0948,https://github.com/rdo-packages/sahara-distgit.git,8cd45c7ba84e7f62f233be2252dd69495c774829,SUCCESS,1707742688,common,None,openstack-sahara-16.0.1-0.20240212125808.3a2adbd.el8
python-sahara-plugin-ambari,https://opendev.org/openstack/sahara-plugin-ambari,460589110a3e85c9a658a9bb10cdf85017c7c257,https://github.com/rdo-packages/sahara-plugin-ambari-distgit.git,69cdc810f19caa6468f4acfd613cec4bb36c034d,SUCCESS,1707487637,common,None,python-sahara-plugin-ambari-7.0.0-0.20240209140717.4605891.el8
python-sahara-plugin-cdh,https://opendev.org/openstack/sahara-plugin-cdh,063c3ee8de7e56831ef6b3bc8807706bd5fd7cea,https://github.com/rdo-packages/sahara-plugin-cdh-distgit.git,86ec2c8892e7e61cad8e207241fae590978b0e4c,SUCCESS,1707488564,common,None,python-sahara-plugin-cdh-7.0.0-0.20240209142244.063c3ee.el8
python-sahara-plugin-mapr,https://opendev.org/openstack/sahara-plugin-mapr,2ca87aaf5fec7968c4148cc7f2dfc8dbfb46155f,https://github.com/rdo-packages/sahara-plugin-mapr-distgit.git,c7d9c46b44fbff1f68f9e93564b64c58c18bd33f,SUCCESS,1707488902,common,None,python-sahara-plugin-mapr-7.0.0-0.20240209142822.2ca87aa.el8
python-sahara-plugin-spark,https://opendev.org/openstack/sahara-plugin-spark,4999d4c3f24b8e77e9a4766fc07e2f2a321c32da,https://github.com/rdo-packages/sahara-plugin-spark-distgit.git,634e252c70e333f532b2627a7d3ef7b359ee4eed,SUCCESS,1707487382,common,None,python-sahara-plugin-spark-8.0.0-0.20240209140302.4999d4c.el8
python-sahara-plugin-storm,https://opendev.org/openstack/sahara-plugin-storm,960d5f6e49e3f27e2f40939df02d8e8ed0888bb5,https://github.com/rdo-packages/sahara-plugin-storm-distgit.git,ce9b158eb374d09d7da739a0c40155daa99e82e5,SUCCESS,1707487911,common,None,python-sahara-plugin-storm-7.0.0-0.20240209141151.960d5f6.el8
python-sahara-plugin-vanilla,https://opendev.org/openstack/sahara-plugin-vanilla,03e4216250c6269104d5ce51384ad048a6c34b65,https://github.com/rdo-packages/sahara-plugin-vanilla-distgit.git,b56e9a61e825d3d49aa3b4a6b1404c7206b1d9fa,SUCCESS,1707488262,common,None,python-sahara-plugin-vanilla-7.0.0-0.20240209141742.03e4216.el8
openstack-trove,https://opendev.org/openstack/trove,29e54a6e1fce836fc5a44f305acdee8020f6e065,https://github.com/rdo-packages/trove-distgit.git,bea4d5b4a60a62edfc35c2248c18e3ea75e5b08b,SUCCESS,1702552735,common,None,openstack-trove-17.0.2-0.20231214111855.29e54a6.el8
diskimage-builder,https://opendev.org/openstack/diskimage-builder,4d1e1712b1448b12b97780c4b4cd962646884abb,https://github.com/rdo-packages/diskimage-builder-distgit.git,2a014b3f77dfc577b6bf84c7ca9cef8f84ccae6d,SUCCESS,1713381842,common,None,diskimage-builder-3.32.1-0.20240417192402.4d1e171.el8
dib-utils,https://opendev.org/openstack/dib-utils,51661c33a5ea4cfa68d39450cc1b96c3db36b037,https://github.com/rdo-packages/dib-utils-distgit.git,ed696c996b8a070eae261673f4ee59710259f3dc,SUCCESS,1648118648,common,None,dib-utils-0.0.11-0.20220324104408.51661c3.el8
python-os-win,https://opendev.org/openstack/os-win,283af66f3097415b4013fde61f29b5d3b7b02a32,https://github.com/rdo-packages/os-win-distgit.git,30183cb345a9d42e32ed734661f100e764630a5c,SUCCESS,1647277798,common,None,python-os-win-5.6.0-0.20220314170958.283af66.el8
python-os-xenapi,https://opendev.org/openstack/os-xenapi,12c68d02100ef1f55cd40c0527bdebbb3bac2b4f,https://github.com/rdo-packages/os-xenapi-distgit.git,5f0b5c531f638f7980853b34c9afb949a04ec35f,SUCCESS,1647283733,common,None,python-os-xenapi-0.3.4-0.20220314184853.12c68d0.el8
openstack-cloudkitty,https://opendev.org/openstack/cloudkitty,1ec2d73031395d68e2160d9217a8c3c17f7fb5c7,https://github.com/rdo-packages/cloudkitty-distgit.git,7246843b322d549a193b7c15e0ac9ceab6a1b170,SUCCESS,1707738898,common,None,openstack-cloudkitty-16.0.2-0.20240212115458.1ec2d73.el8
