Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-octavia,https://git.openstack.org/openstack/puppet-octavia,e5a5219dd98ba3989575b0c763b5f7460cf3bd45,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1576397804,puppet-octavia-16.0.1-0.20191215081800.e5a5219.el8
puppet-oslo,https://git.openstack.org/openstack/puppet-oslo,10a90a6d4cca5ff7b4ef711a6d438340af74c8f1,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1576044851,puppet-oslo-16.0.0-0.20191211061528.10a90a6.el8
puppet-openstack_extras,https://git.openstack.org/openstack/puppet-openstack_extras,b082de178039f2e5bd3983bdd7291bd34af66b5e,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,e268587db469d674e9fc59b75741d08ee2eab5ad,SUCCESS,1576044965,puppet-openstack_extras-16.0.0-0.20191211061612.b082de1.el8
puppet-openstacklib,https://git.openstack.org/openstack/puppet-openstacklib,74e0f5a3170b09632ad4ede7e20d3ebeb4514586,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,081d61f1fa64712d53644ce358feaa3889f188cb,SUCCESS,1580465322,puppet-openstacklib-16.0.1-0.20200131100849.74e0f5a.el8
puppet-ovn,https://git.openstack.org/openstack/puppet-ovn,3efd8af87aeed45a9444c3777cbf52b51614b4f9,https://github.com/rdo-packages/puppet-ovn-distgit.git,bef3242a0393b003026369f6673a111e918d12d9,SUCCESS,1579182682,puppet-ovn-16.0.1-0.20200116135130.3efd8af.el8
puppet-panko,https://git.openstack.org/openstack/puppet-panko,934ef674ec7a3885b5781f3a73ede419d7aa5b72,https://github.com/rdo-packages/puppet-panko-distgit.git,3c7b880d565c60ca681d3d06700b4e0b3ad00a4b,SUCCESS,1576045164,puppet-panko-16.0.0-0.20191211061931.934ef67.el8
puppet-qdr,https://git.openstack.org/openstack/puppet-qdr,92d831903cab7bb6762b7c3b299342fb94134220,https://github.com/rdo-packages/puppet-qdr-distgit.git,5dcbee6d76e08b11a7cbd4840f7d35cd247f5ae0,SUCCESS,1576045450,puppet-qdr-5.0.0-0.20191211062528.92d8319.el8
puppet-rsyslog,git://github.com/voxpupuli/puppet-rsyslog,2548a0d95c1549b506b7bb2314dd149b028fc04b,https://github.com/rdo-packages/puppet-rsyslog-distgit.git,2183f3cb969a2afe920f189b0e977d7c7e922943,SUCCESS,1576024874,puppet-rsyslog-4.0.1-0.20191211004228.2548a0d.el8
puppet-sahara,https://git.openstack.org/openstack/puppet-sahara,11def8c8d96f934ea1ee3cdc89b63fddbdf579d3,https://github.com/rdo-packages/puppet-sahara-distgit.git,ab1d6281a5e1df5bdd10ef8ee1c8ac68098385c0,SUCCESS,1579186135,puppet-sahara-16.0.1-0.20200116144903.11def8c.el8
puppet-swift,https://git.openstack.org/openstack/puppet-swift,12b62e289c35af587d6a8d688d5103eb05f35d98,https://github.com/rdo-packages/puppet-swift-distgit.git,2dfb8295e2ff28c037768383d4ddac3a3bc1ba0c,SUCCESS,1579536743,puppet-swift-16.0.1-0.20200120161338.12b62e2.el8
puppet-tacker,https://git.openstack.org/openstack/puppet-tacker,2854d421cdbfca5b40caa7550ab1cf9170f95a7a,https://github.com/rdo-packages/puppet-tacker-distgit.git,41e2aa8360584a6fa721a9af4f38ab21a4775316,SUCCESS,1576045666,puppet-tacker-16.0.0-0.20191211062901.2854d42.el8
puppet-tempest,https://git.openstack.org/openstack/puppet-tempest,45d15609caf7d51de12674f90cce9724239c9e6b,https://github.com/rdo-packages/puppet-tempest-distgit.git,11fbe38d9a27440e2e82079841f61b538522554e,SUCCESS,1576045781,puppet-tempest-16.0.0-0.20191211062948.45d1560.el8
puppet-tripleo,https://git.openstack.org/openstack/puppet-tripleo,0d41163d951ca8876c04b672edd1b49c5cc77259,https://github.com/rdo-packages/puppet-tripleo-distgit.git,2932899de07458364884206901fb9bf755a45d0b,SUCCESS,1580779471,puppet-tripleo-12.0.1-0.20200204012547.0d41163.el8
puppet-trove,https://git.openstack.org/openstack/puppet-trove,61b2d6ac54f7aa73d752a581aed7ed967eadfc59,https://github.com/rdo-packages/puppet-trove-distgit.git,e82c0e4725b37eefb1e0c6ea475e11d87adf069b,SUCCESS,1576045824,puppet-trove-16.0.0-0.20191211063032.61b2d6a.el8
puppet-vitrage,https://git.openstack.org/openstack/puppet-vitrage,28f24465fa2f1b1ffbe070eddc739a1aee6ce2f4,https://github.com/rdo-packages/puppet-vitrage-distgit.git,a0d23cdc22fbf07579c2bc8208e7ced43641f0e5,SUCCESS,1576045873,puppet-vitrage-6.0.0-0.20191211063121.28f2446.el8
puppet-vswitch,https://git.openstack.org/openstack/puppet-vswitch,a706002d83b367fa236280ae3270b377f63a2f19,https://github.com/rdo-packages/puppet-vswitch-distgit.git,f89f0291d9fb966833b9ab171179db31a282bc2f,SUCCESS,1576001961,puppet-vswitch-12.0.0-0.20191210182041.a706002.el8
puppet-watcher,https://git.openstack.org/openstack/puppet-watcher,8fa3a830dc3f011b00cc9710600f88b113352d03,https://github.com/rdo-packages/puppet-watcher-distgit.git,765f13f3dbdb0c922227d67321a6e73a7f9922ba,SUCCESS,1576045924,puppet-watcher-16.0.0-0.20191211063322.8fa3a83.el8
puppet-ceph,https://git.openstack.org/openstack/puppet-ceph,525e5a5bbf45053304a6ce0a018b694733301bd0,https://github.com/rdo-packages/puppet-ceph-distgit.git,5f0830451c91b2a4222cadf5956b6d5e2c5abc39,SUCCESS,1575866284,puppet-ceph-3.0.1-0.20191209043811.525e5a5.el8
puppet-n1k-vsm,https://git.openstack.org/openstack/puppet-n1k-vsm,92401b89bc57f441e1415d4132611b3324b5005f,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,dbb876a1259add9a9b1ea7cb520f4bd609c6b3e1,SUCCESS,1557515421,puppet-n1k-vsm-0.0.2-0.20190510191149.92401b8.el8
puppet-mistral,https://git.openstack.org/openstack/puppet-mistral,37593b458a607210d8c2d36b3c617bbfcc7a76bc,https://github.com/rdo-packages/puppet-mistral-distgit.git,763e42863e152cfdd25c5b021745473f841bbf5d,SUCCESS,1576045207,puppet-mistral-16.0.0-0.20191211062125.37593b4.el8
puppet-murano,https://git.openstack.org/openstack/puppet-murano,bde0e5afb4da8388514ef4afbe17969fba6b51e5,https://github.com/rdo-packages/puppet-murano-distgit.git,04d92f94599239ecf9f0e327c7b3daff02db2070,SUCCESS,1576045329,puppet-murano-16.0.0-0.20191211062329.bde0e5a.el8
puppet-zaqar,https://git.openstack.org/openstack/puppet-zaqar,0956b44144746085d4b09fad6bab44fa8c252247,https://github.com/rdo-packages/puppet-zaqar-distgit.git,47c0470056178f0084d27d271934e9f1c1ff53c6,SUCCESS,1576046040,puppet-zaqar-16.0.0-0.20191211063408.0956b44.el8
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,e85046d4a2ca2644921ca556086f99f1c0b3f557,https://github.com/rdo-packages/puppet-apache-distgit.git,642db7af784690c3f17d85ff85b0424001c97b82,SUCCESS,1580740713,puppet-apache-5.4.1-0.20200203143841.e85046d.el8
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,9e889fe8aef02ecb8603535d0e8136347e9174e3,https://github.com/rdo-packages/puppet-concat-distgit.git,869c4693523226b83fceda3aed0874123ebef7e3,SUCCESS,1580743539,puppet-concat-6.2.1-0.20200203152654.9e889fe.el8
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,db510fd1da851b146fe130f7d29d1be940ee053e,https://github.com/rdo-packages/puppet-firewall-distgit.git,083722f758e45cc422a2858d04c881f92d87d69c,SUCCESS,1579255276,puppet-firewall-2.2.1-0.20200117100231.db510fd.el8
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,88c39e6b49f8fb414f085308badbb67a61827834,https://github.com/rdo-packages/puppet-haproxy-distgit.git,60f2e6559ee5b128816fdf17e14b54759a915e27,SUCCESS,1579085610,puppet-haproxy-4.2.1-0.20200115105338.88c39e6.el8
puppet-corosync,git://github.com/puppet-community/puppet-corosync,2a27f931b4929ef2c29c59565d2f4ce10dc1fc7b,https://github.com/rdo-packages/puppet-corosync-distgit.git,fcd9dba6f0c4c2a373cbd77954bd49c7a737a34e,SUCCESS,1577909779,puppet-corosync-6.0.2-0.20200101201735.2a27f93.el8
puppet-git,git://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,27477d82116eaf4211114642cc8ad5b58ec23104,SUCCESS,1557513445,puppet-git-0.5.0-0.20190510183852.4e4498e.el8
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,59187a848556ce6a1ae415c58319d8b15dcc7efc,https://github.com/rdo-packages/puppet-inifile-distgit.git,52c28914ebc4c9afec035a424affec4763932f0d,SUCCESS,1579253209,puppet-inifile-4.1.1-0.20200117092802.59187a8.el8
puppet-mongodb,git://github.com/voxpupuli/puppet-mongodb,92f86b6aaa7f3414fb95337894ae4184133382fd,https://github.com/rdo-packages/puppet-mongodb-distgit.git,30c6872b7e1664d53ffd62c551f5070bcb96b40f,SUCCESS,1580118573,puppet-mongodb-3.0.1-0.20200127095050.92f86b6.el8
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,6fabbcb15067d9ad93080157d9647e13c9574f87,https://github.com/rdo-packages/puppet-mysql-distgit.git,6de5cc8aa14cd4be62e9ac306e31325e052ad36b,SUCCESS,1557505308,puppet-mysql-6.2.0-0.20190510162318.6fabbcb.el8
puppet-java,git://github.com/puppetlabs/puppetlabs-java,db27f8476058a4325efcc404c380a53a55e027a7,https://github.com/rdo-packages/puppet-java-distgit.git,5fb86998297ed0bde2f13c1fb5a26ca041fd50e4,SUCCESS,1580766353,puppet-java-6.1.1-0.20200203214709.db27f84.el8
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,499fffef14b9d7a7e48614aae2c0ff50afd825be,SUCCESS,1557515545,puppet-ntp-4.2.0-0.20190510191352.93da3bd.el8
puppet-rabbitmq,git://github.com/voxpupuli/puppet-rabbitmq,7e01f766a1f16639e34a7d3c2567ebeb35f356d2,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,408e9aac933209728a79ffab270d6d3bf672b10b,SUCCESS,1579604811,puppet-rabbitmq-10.0.1-0.20200121110806.7e01f76.el8
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,db5f8b52652d305486f57fda13ec7e19d45dbc88,https://github.com/rdo-packages/puppet-rsync-distgit.git,f0d1e82dc54e4a5d60662813c9fe2267360a844a,SUCCESS,1576006262,puppet-rsync-1.1.2-0.20191210193218.db5f8b5.el8
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,91e71041d8065d3ac9ae6af2003ea55d05ead59e,https://github.com/rdo-packages/puppet-stdlib-distgit.git,0d230c11a57bff9651e03faa3eae8e373356afef,SUCCESS,1580389538,puppet-stdlib-6.2.1-0.20200130130652.91e7104.el8
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,73a3d5351925f2de0c9a4a95ed1af93798be845d,https://github.com/rdo-packages/puppet-tomcat-distgit.git,d7191907748dde8d0bf2b203d39790c384f6a3e6,SUCCESS,1579090796,puppet-tomcat-4.0.1-0.20200115122003.73a3d53.el8
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,476e44db095cced0dac9dc961c2b76f1e03dc756,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,0f8e38de615c37c3049f0492c142376f533ab089,SUCCESS,1579514812,puppet-vcsrepo-3.1.1-0.20200120100816.476e44d.el8
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,8d460c4b64e357bd0ba0f2ca78509d999b59b21c,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1576006390,puppet-xinetd-3.3.1-0.20191210193431.8d460c4.el8
puppet-cassandra,git://github.com/voxpupuli/puppet-cassandra,0222e274ee8d5786a73d8c91d2506d36695fea1e,https://github.com/rdo-packages/puppet-cassandra-distgit.git,578d9b7dba7691d5bd6763955274bf1f1b3f6a8e,SUCCESS,1579121899,puppet-cassandra-2.7.4-0.20200115205826.0222e27.el8
puppet-certmonger,git://github.com/saltedsignal/puppet-certmonger,a19887066c4978ad2567c881d60c14fcf0737bb2,https://github.com/rdo-packages/puppet-certmonger-distgit.git,580061c3baf92960e7602526ef08a42fee41fda0,SUCCESS,1557509447,puppet-certmonger-2.4.0-0.20190510173214.a198870.el8
puppet-contrail,git://github.com/Juniper/puppet-contrail,6f87929aa560660fce203f588487f08cacd0fdf7,https://github.com/rdo-packages/puppet-contrail-distgit.git,a03b1c88cf5997f957ca13d360c8d92fec122393,SUCCESS,1557512205,puppet-contrail-1.0.1-0.20190510181813.6f87929.el8
puppet-datacat,git://github.com/richardc/puppet-datacat,5cce8f2389c94c0a96d38c85ebe222a0e400e087,https://github.com/rdo-packages/puppet-datacat-distgit.git,915d2816b9c390ffb17af71df1135e4a662c35f7,SUCCESS,1557512329,puppet-datacat-0.6.3-0.20190510182017.5cce8f2.el8
puppet-dns,git://github.com/theforeman/puppet-dns,1a79b1dff401eda28ac8d760db6c331828febedb,https://github.com/rdo-packages/puppet-dns-distgit.git,3b4998a3b7102ebc7e61965511928ded5a0977e3,SUCCESS,1576253507,puppet-dns-6.2.1-0.20191213161312.1a79b1d.el8
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,725afd6ccaa7707b387428d5cddf2ecbc8311d2c,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,c19a0cf9770bce88a70dac6db4cb5fd21e839151,SUCCESS,1567019471,puppet-elasticsearch-6.4.0-0.20190828191118.725afd6.el8
puppet-etcd,git://github.com/puppet-etcd/puppet-etcd,e143c2d90a1154a958576af8930e3d10e1b25e54,https://github.com/rdo-packages/puppet-etcd-distgit.git,8b4bfda4dacb7e8040b4e432f64ed19cc12e93f7,SUCCESS,1572871350,puppet-etcd-1.12.3-0.20191104124237.e143c2d.el8
puppet-fdio,https://git.fd.io/puppet-fdio,6fd1c8e407eb57bcb42198975dd1fdb1c0de1013,https://github.com/rdo-packages/puppet-fdio-distgit.git,fe674e08f4f23370a058a0f6dbb4a4f721b79a38,SUCCESS,1557513197,puppet-fdio-18.2-0.20190510183445.6fd1c8e.el8
puppet-kafka,git://github.com/puppet-community/puppet-kafka,88aa8669a77a87d518df308ec86177c04acc7b4b,https://github.com/rdo-packages/puppet-kafka-distgit.git,d581a04af460190e79a4edde62058a7d125c4966,SUCCESS,1559736903,puppet-kafka-5.3.1-0.20190605121611.88aa866.el8
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,4dfc15a70970fc9e182c876d6dc74b3764fbea4b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1bf6b091c70f9aba3d5f7bb000a978634ea2dff3,SUCCESS,1557513322,puppet-fluentd-0.10.0-0.20190510183649.4dfc15a.el8
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,b086731d5f1c0129db3cd8e3ebdc1acd649ebfce,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1557513693,puppet-ipaclient-2.5.2-0.20190510184259.b086731.el8
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1557514061,puppet-keepalived-0.0.2-0.20190510184908.bbca37a.el8
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a964bdf0c99c4be3ae692baa0d1218ad3be0a80e,SUCCESS,1557514183,puppet-kibana3-0.0.5-0.20190510185110.6ca9631.el8
puppet-memcached,git://github.com/saz/puppet-memcached,1f307b897a327eb943f89edcf33d0fc7f6fc9c0e,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1572871388,puppet-memcached-3.4.1-0.20191104124415.1f307b8.el8
puppet-midonet,https://git.openstack.org/openstack/puppet-midonet,a8cec1dc123ffa8830fa0cdde0491a7ec02cba2f,https://github.com/rdo-packages/puppet-midonet-distgit.git,bc9cacb35576103a8ed3ae99d9233f67a6c62203,SUCCESS,1557514922,puppet-midonet-1.0.0-0.20190510190328.a8cec1d.el8
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,25904923910c6e3316d762a1817fc10313b9ca21,https://github.com/rdo-packages/puppet-collectd-distgit.git,79378a476db38d8ac55b4bdbe7b665845983a56a,SUCCESS,1580237028,puppet-collectd-11.0.1-0.20200128184504.2590492.el8
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1557514797,puppet-module-data-0.5.1-0.20190510190125.28dafce.el8
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1557507965,puppet-nssdb-1.0.2-0.20190510170731.2ed2a2d.el8
puppet-opendaylight,https://git.opendaylight.org/gerrit/integration/packaging/puppet-opendaylight,bbe7ce51fd7d2d2ce6ed79d25567b1de570eb9fb,https://github.com/rdo-packages/puppet-opendaylight-distgit.git,9da09a7d0aa97810fa086b6ff7da341a2cbb212c,SUCCESS,1557515795,puppet-opendaylight-8.4.3-0.20190510191804.bbe7ce5.el8
puppet-pacemaker,https://git.openstack.org/openstack/puppet-pacemaker,83d23b3f345be2fa6beb63306bdbb4fabb490808,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,5dc467d8b6ecb37c1d660f332379d0b2ae80460e,SUCCESS,1580736636,puppet-pacemaker-0.8.1-0.20200203133157.83d23b3.el8
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,d3d9b3afbefda3f0c01059ee0364f9d3fe411e75,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1557512577,puppet-powerdns-0.0.6-0.20190510182426.d3d9b3a.el8
puppet-redis,git://github.com/arioch/puppet-redis,6db13977beb88de7e400a2649100b9d0f92191a5,https://github.com/rdo-packages/puppet-redis-distgit.git,db964d9435092e623122a03768274173d4e78c04,SUCCESS,1579715485,puppet-redis-5.0.1-0.20200122175250.6db1397.el8
puppet-remote,git://github.com/paramite/puppet-remote,7420908328b832f4b20e1eba44bcccd926da8faa,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1557506973,puppet-remote-10.0.0-0.20190510165101.7420908.el8
puppet-sensu,git://github.com/sensu/sensu-puppet,20361a4043d2881359551510ada0817caee3bc05,https://github.com/rdo-packages/puppet-sensu-distgit.git,9168e7a4379b145b5505459c91fb90783b8d54fd,SUCCESS,1557516174,puppet-sensu-2.62.4-0.20190510192422.20361a4.el8
puppet-snmp,git://github.com/razorsedge/puppet-snmp,5d73485b9d0c42f8131fc0c761406ac8f0c88152,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1557516303,puppet-snmp-3.9.1-0.20190510192632.5d73485.el8
puppet-ssh,git://github.com/saz/puppet-ssh,c576dfdc310098390bfcba32c073c0a8236f727d,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1573285260,puppet-ssh-6.0.1-0.20191109074208.c576dfd.el8
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1557505182,puppet-staging-1.0.5-0.20190510162112.b466d93.el8
puppet-timezone,git://github.com/saz/puppet-timezone,21b4a581ff226b7945c2a5e43d060d1d57667352,https://github.com/rdo-packages/puppet-timezone-distgit.git,ffe34fc87ac8fde59b49739b3f2fcbec09aa14c0,SUCCESS,1560524843,puppet-timezone-5.1.2-0.20190614150730.21b4a58.el8
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,837c66949b2898e1dad6c6bda3db2835f645e95a,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,793f6d0c89d5ed21f7eee3b647476bac2772e905,SUCCESS,1557516931,puppet-uchiwa-2.1.1-0.20190510193659.837c669.el8
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1557495732,puppet-vlan-0.1.0-0.20190510134339.c937de7.el8
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,05f1a4bb73be55ea04223ee465bc2e018bb7e215,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,16fcf7dc96d257adefe478beb686cdf5eb35cbad,SUCCESS,1574776843,puppet-zookeeper-0.9.0-0.20191126140203.05f1a4b.el8
puppet-kmod,git://github.com/camptocamp/puppet-kmod,1958aa559aa62ce05c078bfbfa9e02eb7355c6a1,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1580301652,puppet-kmod-2.4.1-0.20200129124209.1958aa5.el8
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1557506214,puppet-sysctl-0.0.13-0.20190510163825.a3d160d.el8
