Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-saharaclient,https://opendev.org/openstack/python-saharaclient,401e663f6791bfb813c75f1acba40f1fb4db196c,https://github.com/rdo-packages/saharaclient-distgit.git,6421120a252ab3b9bd3ea5dd269cdecd145253ea,SUCCESS,1615482345,clients,None,python-saharaclient-3.3.0-0.20210311170704.401e663.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,c7319d8fe8cb6cfd5c423472283aadffb12ed52c,https://github.com/rdo-packages/troveclient-distgit.git,8da82b81c12909482aec88e9d330dde433070bdf,SUCCESS,1615481997,clients,None,python-troveclient-7.0.0-0.20210311170020.c7319d8.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,8293be5fed973d6e4a06a18e4aad16868412e021,https://github.com/rdo-packages/vitrageclient-distgit.git,4c7a6c4d214ce9a5dd3d2794a8dfe582dd6fe46d,SUCCESS,1615490195,clients,None,python-vitrageclient-4.3.0-0.20210311191738.8293be5.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,e6e7b191a3b19a2af99fd2c8a860dea3083bc6b1,https://github.com/rdo-packages/designateclient-distgit.git,9348786cfccaa79878f9bc1efc96595684df7671,SUCCESS,1615480162,clients,None,python-designateclient-4.2.0-0.20210311163038.e6e7b19.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,3cc12ce444feaf069f3953788a3d9f9c425bd768,https://github.com/rdo-packages/manilaclient-distgit.git,be85454053bc6b9675fc0efa7aff7d43454433f5,SUCCESS,1615482159,clients,None,python-manilaclient-2.4.0-0.20210311170350.3cc12ce.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,1f0feb30ccd3b19bc23453d85d3266c85fcf04d6,https://github.com/rdo-packages/barbicanclient-distgit.git,81913297edcaab7b52395d609bff1e2471f309ac,SUCCESS,1615476265,clients,None,python-barbicanclient-5.0.1-0.20210311152554.1f0feb3.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,1e8b06243e4d0131c4b053bd67ff94478d6fb673,https://github.com/rdo-packages/cloudkittyclient-distgit.git,7d2c1bd7bdb529d56ca186ffc3b96aa8d39633e0,SUCCESS,1615479805,clients,None,python-cloudkittyclient-4.2.0-0.20210311162448.1e8b062.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,704656291946135f3403c0cb5951f6afeb83f6ac,https://github.com/rdo-packages/openstackclient-distgit.git,4484ac46527dd8731e4eafc90b07f9b2e7c90610,FAILED,1615475278,clients,None,python-openstackclient-5.4.0-0.20210311150914.7046562.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,8e0e0069d716485b8cebeba832b27e5ca8cab5f9,SUCCESS,1615509010,clients,None,python-shade-1.33.0-0.20210312003128.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,d046ba7a1d4f32362698b3f8e9ba15c16fed0fa5,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,70fd9c4978a7b25bbaaea745195b16402363a0d8,SUCCESS,1615470061,clients,None,python-ironic-inspector-client-4.4.0-0.20210311134226.d046ba7.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,8f0b9f5b07b51a39488a4f1e4f0f092b6579ee73,https://github.com/rdo-packages/zaqarclient-distgit.git,1e5ed428e8d0d13502c23f6b6c0b53399e8f778b,SUCCESS,1615468727,clients,None,python-zaqarclient-2.0.1-0.20210311131952.8f0b9f5.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,164231a0d76d9b49417e1ff4ddc9a280dc8a6535,https://github.com/rdo-packages/openstacksdk-distgit.git,179b2e3d76c89df390ef81d793400cc363fe0f8a,SUCCESS,1615463956,clients,None,python-openstacksdk-0.54.0-0.20210311120032.164231a.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,46204212b58f61a517f10ab197756135450e4943,SUCCESS,1615472511,clients,None,python-gnocchiclient-7.0.4-0.20210311142305.64814b9.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,dff4f153d442e442276eea0d82f87a5d4cb692fe,https://github.com/rdo-packages/aodhclient-distgit.git,5201c120293c702bbea080847c341a5451d4e7cd,SUCCESS,1615483463,clients,None,python-aodhclient-2.1.1-0.20210311172537.dff4f15.el8
python-pankoclient,https://opendev.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,b1e4b53751d3c68d0dd9c01e55946110a7999ba5,SUCCESS,1615522076,clients,None,python-pankoclient-0.5.0-0.20210312040901.572aee9.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,4c3eef6277f679da2e7773fabed416029e55a5e9,https://github.com/rdo-packages/monascaclient-distgit.git,0c3a693693b1dc5a6def5b4d3270911709c11218,SUCCESS,1615476880,clients,None,python-monascaclient-2.2.1-0.20210311153601.4c3eef6.el8
python-oslotest,https://opendev.org/openstack/oslotest,aaf3a726ba8a941ee1c834e4be7acd68516b4362,https://github.com/rdo-packages/oslotest-distgit.git,41ee11a130a36879e08611e46e5e7ecad6272472,SUCCESS,1615804418,clients,None,python-oslotest-4.4.1-0.20210315103354.aaf3a72.el8
python-stevedore,https://opendev.org/openstack/stevedore,7d7154f7ea8f739c9d766855f93d04ab205e5ce1,https://github.com/rdo-packages/stevedore-distgit.git,dd6e32f48c9752bcde60b3c4abfeecfd80fa9556,SUCCESS,1615807893,clients,None,python-stevedore-3.3.0-0.20210315113246.7d7154f.el8
python-os-brick,https://opendev.org/openstack/os-brick,91a1ccaa843c94990bd9c229e7abfb086b796202,https://github.com/rdo-packages/os-brick-distgit.git,b2f9d1c1361743373534e114f553968c8be54de2,SUCCESS,1615478295,clients,None,python-os-brick-4.3.0-0.20210311155929.91a1cca.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,20a10f0fb54e98368afc92639f6a15ed4a0aa218,https://github.com/rdo-packages/mistralclient-distgit.git,b3aa83602dee8c261359fbfe6e714606011b6f3d,FAILED,1615470430,clients,None,python-mistralclient-4.2.0-0.20210311134828.20a10f0.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,e2bcf6e98011f04f7768ab5859077f43093166d8,https://github.com/rdo-packages/magnumclient-distgit.git,443b9acfab3340b7b43d895ac09f97de1e9d904d,SUCCESS,1615483624,clients,None,python-magnumclient-3.4.0-0.20210311172811.e2bcf6e.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,8a6848e402a59929ce43051831933605926e72a6,https://github.com/rdo-packages/muranoclient-distgit.git,7d5ce71bc71c27293561e6c7ad1bf269ca6000cb,FAILED,1615489740,clients,None,python-muranoclient-2.2.0-0.20210311191001.8a6848e.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,2b7a679a4296c45fbc2fea152e3b51029a201143,https://github.com/rdo-packages/osc-lib-distgit.git,184f2581ab9d3c7bcedbf878a99c12da5e9dc7b0,FAILED,1615468106,clients,None,python-osc-lib-2.3.1-0.20210311130931.2b7a679.el8
python-os-vif,https://opendev.org/openstack/os-vif,6167658e5b61b5408c4a631cc41b7bfc6f16f164,https://github.com/rdo-packages/os-vif-distgit.git,211f32eebb03958eb0508bd466b3d7cef75a14a0,SUCCESS,1615812071,clients,None,python-os-vif-2.4.0-0.20210315124227.6167658.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,bbe6d2c7e0348aa6afb7200f0ab6416016305ab4,https://github.com/rdo-packages/tackerclient-distgit.git,5f83957d13903f8892e19a939e5e6d804a49248d,FAILED,1615490343,clients,None,python-tackerclient-1.5.0-0.20210311192000.bbe6d2c.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,823f0b866f1d4b883502811e301452c4fdd75899,SUCCESS,1615802056,clients,None,python-glareclient-0.5.3-0.20210315095546.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,aeb56bd25c7488876f7bc9a6723547e1f7252723,https://github.com/rdo-packages/senlinclient-distgit.git,57e091fed19d924f8c2d3d045971fa42be12ec93,FAILED,1615490050,clients,None,python-senlinclient-2.2.0-0.20210311191509.aeb56bd.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,065b125743b055bfdd4ec71bbf35c1eacd9f6171,FAILED,1615802493,clients,None,
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,5d51082891f23a79cd8db15d3a3742a6851e5ec2,SUCCESS,1615802738,clients,None,python-rsd-lib-1.2.0-0.20210315100558.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,d104ff09d9e418e9e24c18cb56c5f35ab54b28b8,FAILED,1615522586,clients,None,python-rsdclient-1.0.2-0.20210312041747.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,f7640c9efad0715c4cd36f88897b1732aa689488,https://github.com/rdo-packages/osc-placement-distgit.git,feb6b4ed036f107965aa5b0acb2db439de346bdb,FAILED,1615521491,clients,None,python-osc-placement-2.2.0-0.20210312035823.f7640c9.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,3dd3506d092d0360b16e131592974f7214b2e650,https://github.com/rdo-packages/os-resource-classes-distgit.git,db91c4890e0cc1e495711b6ce2554a393f0961da,SUCCESS,1615803378,clients,None,python-os-resource-classes-1.0.0-0.20210315101727.3dd3506.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,50deae71f4d5ac1bc14b0105b6a00b2b939dbba1,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,108cf5fb1888d5ec87776a3aa38ad9dfca0b75ce,SUCCESS,1615464363,clients,None,ansible-collections-openstack-1.3.1-0.20210311120729.50deae7.el8
