Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-saharaclient,https://opendev.org/openstack/python-saharaclient,473ad0dd95433b6bead20eb290d3f29800c523b7,https://github.com/rdo-packages/saharaclient-distgit.git,7d4491ad3b2962db6af9125e1be15a434b7d04a3,SUCCESS,1632211659,clients,None,python-saharaclient-3.4.0-0.20210921080739.473ad0d.el8
python-troveclient,https://opendev.org/openstack/python-troveclient,64f3f62368e3f278ce235d1cd22bc3b280d1f860,https://github.com/rdo-packages/troveclient-distgit.git,850ce72a1c585f900677b3ea33fb801fac6ad5f4,SUCCESS,1631187587,clients,None,python-troveclient-7.1.1-0.20210909113947.64f3f62.el8
python-vitrageclient,https://opendev.org/openstack/python-vitrageclient,bc829d390373e52af1ec6a5cf3d1b558640b196e,https://github.com/rdo-packages/vitrageclient-distgit.git,855099fee8e9a195efe4eac917a49682b5a27ae2,SUCCESS,1631187093,clients,None,python-vitrageclient-4.4.0-0.20210909113133.bc829d3.el8
python-designateclient,https://opendev.org/openstack/python-designateclient,018b722f43c0d2ae59edee3051cf52160e0c73d9,https://github.com/rdo-packages/designateclient-distgit.git,6187919d9094b5de856bd1946dc7050468c8f195,SUCCESS,1655721248,clients,None,python-designateclient-4.3.1-0.20220620103408.018b722.el8
python-manilaclient,https://opendev.org/openstack/python-manilaclient,05982cef888211a7d2dbe60a42d4cc6bba4b8cae,https://github.com/rdo-packages/manilaclient-distgit.git,45e0f0ea87f7a65db0831338a49b4a3f74755e07,SUCCESS,1650354553,clients,None,python-manilaclient-3.0.2-0.20220419074913.05982ce.el8
python-barbicanclient,https://opendev.org/openstack/python-barbicanclient,ad49c406fe67459a4a667c78ad37782fb14bdbb7,https://github.com/rdo-packages/barbicanclient-distgit.git,a3ab521c182d060d820874152bc5b05889f543b1,SUCCESS,1632123196,clients,None,python-barbicanclient-5.2.0-0.20210920073316.ad49c40.el8
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,647f561532c2b4b9c3af6918816faf997db20abb,https://github.com/rdo-packages/cloudkittyclient-distgit.git,1ebf0f82fe825cc2c39fa6c7760957e16f64cb65,SUCCESS,1631185383,clients,None,python-cloudkittyclient-4.3.0-0.20210909110303.647f561.el8
python-openstackclient,https://opendev.org/openstack/python-openstackclient,6ce7da8aeb7e5d1347940433e087036e8e43eaa6,https://github.com/rdo-packages/openstackclient-distgit.git,e49dd98d32e369411d8f0f77ded3ba6e7a9afbc8,SUCCESS,1637261360,clients,None,python-openstackclient-5.6.0-0.20211118184920.6ce7da8.el8
python-shade,https://opendev.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,ac13d627802b317705b2b635176da87b6e9adccf,SUCCESS,1630983143,clients,None,python-shade-1.33.0-0.20210907025223.e7c7f29.el8
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,82649e1bd7c3dcdce5cb930830efc9918070a795,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,3cd7ad0ba41b6d2d277cdc1ebc541d2fc22d9aef,SUCCESS,1631192454,clients,None,python-ironic-inspector-client-4.6.0-0.20210909130054.82649e1.el8
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,e388947aae2c1440ffc8c635d9dc2f702dc2cb27,https://github.com/rdo-packages/zaqarclient-distgit.git,8bf480dbb4960d8d9920554e2daa7d96b3c51b7f,SUCCESS,1632211440,clients,None,python-zaqarclient-2.2.0-0.20210921080400.e388947.el8
python-openstacksdk,https://opendev.org/openstack/openstacksdk,d0d4d8bc64da62dc8338e307b4f736cd0b1f5f49,https://github.com/rdo-packages/openstacksdk-distgit.git,9d15732fbf9b18be596b24775985c131bdee5dca,SUCCESS,1631170998,clients,None,python-openstacksdk-0.59.0-0.20210909070318.d0d4d8b.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,cad2c27c2dd53ca59cd6a9f0e0f5d288e7ccb68b,https://github.com/rdo-packages/gnocchiclient-distgit.git,04643e40fba1aa24d25c5f1b326a927f7a234c0f,SUCCESS,1657820677,clients,None,python-gnocchiclient-7.0.7-0.20220714174437.cad2c27.el8
python-aodhclient,https://opendev.org/openstack/python-aodhclient,90067b600a5ad485ce2d731d8657f6c614a3461d,https://github.com/rdo-packages/aodhclient-distgit.git,ceec5304f7fb5baa22ba9a35c94bb6ae1ef9af76,SUCCESS,1641287919,clients,None,python-aodhclient-2.3.1-0.20220104091839.90067b6.el8
python-monascaclient,https://opendev.org/openstack/python-monascaclient,6d04502de7febdca9633834e46f4e5b9264a44a8,https://github.com/rdo-packages/monascaclient-distgit.git,211bb81e71ed288861dc32c450fd0b7bf4d65759,SUCCESS,1631179718,clients,None,python-monascaclient-2.4.0-0.20210909092838.6d04502.el8
python-oslotest,https://opendev.org/openstack/oslotest,d4b189682ca2239abb23ab7b8ce33a5dbd9ffc42,https://github.com/rdo-packages/oslotest-distgit.git,83d7dd2ae50c4fbc90483a47414e01c6046b4b10,SUCCESS,1631120640,clients,None,python-oslotest-4.5.0-0.20210908170400.d4b1896.el8
python-stevedore,https://opendev.org/openstack/stevedore,8846a3f24a65df82f48d724b3b49b8ac8f135dcd,https://github.com/rdo-packages/stevedore-distgit.git,175a16219d5f3741e4c978ad5018bec84bc3eb50,SUCCESS,1631122044,clients,None,python-stevedore-3.4.0-0.20210908172724.8846a3f.el8
python-os-brick,https://opendev.org/openstack/os-brick,3aa5d295821d6bb39a24f465b740f9ac4fb884d1,https://github.com/rdo-packages/os-brick-distgit.git,b2da420144c40b1ae7f0fa6cd787d69c89018960,SUCCESS,1659353640,clients,None,python-os-brick-5.0.3-0.20220801113400.3aa5d29.el8
python-mistralclient,https://opendev.org/openstack/python-mistralclient,608ec45cef72d822d1242e0aefcea7d044662adc,https://github.com/rdo-packages/mistralclient-distgit.git,0770a8d3478310d2454a9bb62cb8fd7d201526f9,SUCCESS,1631185151,clients,None,python-mistralclient-4.3.0-0.20210909105911.608ec45.el8
python-magnumclient,https://opendev.org/openstack/python-magnumclient,ab601bd7ab83f91527142d1eccc9841542204c97,https://github.com/rdo-packages/magnumclient-distgit.git,f36ba87b91362d226dac49f28eab355c2dc04194,SUCCESS,1631186909,clients,None,python-magnumclient-3.5.0-0.20210909112829.ab601bd.el8
python-muranoclient,https://opendev.org/openstack/python-muranoclient,c3dd9639679abac46e384e1bfdbaad67ec1943f7,https://github.com/rdo-packages/muranoclient-distgit.git,ffc145475e1ada1f972db39b7380fb385f43e29a,SUCCESS,1632127393,clients,None,python-muranoclient-2.3.0-0.20210920084313.c3dd963.el8
python-osc-lib,https://opendev.org/openstack/osc-lib,415a6c7b191ac665fb7763d12d1b427b7b630586,https://github.com/rdo-packages/osc-lib-distgit.git,536bf1a2a3785f5109b0f401537bf46f04e3849e,SUCCESS,1631178105,clients,None,python-osc-lib-2.4.2-0.20210909090145.415a6c7.el8
python-os-vif,https://opendev.org/openstack/os-vif,b837c1a74f37191692a820711e431a75516a4abf,https://github.com/rdo-packages/os-vif-distgit.git,0dede655ffb36ea273ff9140bd76e39191b1c8cc,SUCCESS,1631190232,clients,None,python-os-vif-2.6.0-0.20210909122352.b837c1a.el8
python-tackerclient,https://opendev.org/openstack/python-tackerclient,98789f8f9af345894cee523df254704babf80156,https://github.com/rdo-packages/tackerclient-distgit.git,340b805483db70135a9e47950cc81637fb90754c,SUCCESS,1631193120,clients,None,python-tackerclient-1.8.0-0.20210909131200.98789f8.el8
python-glareclient,https://opendev.org/openstack/python-glareclient,98d2a4deb7ccd8635ab2d4f21a5601922990a44d,https://github.com/rdo-packages/glareclient-distgit.git,c35a6c1e80480df036946a7b4d363bb62d977e4c,SUCCESS,1646988591,clients,None,python-glareclient-0.5.3-0.20220311084951.98d2a4d.el8
python-senlinclient,https://opendev.org/openstack/python-senlinclient,9e21cdfd1aff56a6ab3b6a44286f7431d6cf53ad,https://github.com/rdo-packages/senlinclient-distgit.git,b196f4fd3f8dedbf7db9309d1905de92ae7c3e3b,SUCCESS,1631192704,clients,None,python-senlinclient-2.3.0-0.20210909130504.9e21cdf.el8
python-os-service-types,https://opendev.org/openstack/os-service-types,0b2f4733eb1bbbd8880e7fa15a769a9bbf7338b4,https://github.com/rdo-packages/os-service-types-distgit.git,1603644f11cace4d5140648652564c4b6a724f2d,SUCCESS,1646989243,clients,None,python-os-service-types-1.7.0-0.20220311090043.0b2f473.el8
python-rsd-lib,https://opendev.org/openstack/rsd-lib,609075345c20e5249098508aa4448470f2b5aa1a,https://github.com/rdo-packages/rsd-lib-distgit.git,7635e2510f5b9a1e0bd4be02dec1b7049e8c2f1d,SUCCESS,1630995738,clients,None,python-rsd-lib-1.2.0-0.20210907062218.6090753.el8
python-rsdclient,https://opendev.org/openstack/python-rsdclient,d1a515eac062ba9793d74c00091c866514e3668e,https://github.com/rdo-packages/rsdclient-distgit.git,98460c7d6f95b88ca6a3c2c0f7ddaee1f88b419f,SUCCESS,1630995941,clients,None,python-rsdclient-1.0.2-0.20210907062541.d1a515e.el8
python-osc-placement,https://opendev.org/openstack/osc-placement,0ea8f1b05d4aa4a6f144adff08771f5b84bda479,https://github.com/rdo-packages/osc-placement-distgit.git,e2c74abb80fde249880fe8fcf75794e74b0cc1dd,SUCCESS,1631200716,clients,None,python-osc-placement-3.1.1-0.20210909151836.0ea8f1b.el8
python-os-resource-classes,https://opendev.org/openstack/os-resource-classes,357bd404d8e84ee8ccf0156f193d6810266d3e72,https://github.com/rdo-packages/os-resource-classes-distgit.git,3bbf55de0895dc5068b2ddcf4b27ecdfec1c5f7e,SUCCESS,1631182711,clients,None,python-os-resource-classes-1.1.0-0.20210909101831.357bd40.el8
ansible-collections-openstack,https://opendev.org/openstack/ansible-collections-openstack,5bb83121719413aa061669265c2e630c4b401ad5,https://github.com/rdo-packages/ansible-collections-openstack-distgit.git,68a8fe68128c9e2837beea5c456eadeb24008699,SUCCESS,1652341719,clients,None,ansible-collections-openstack-1.8.0-0.20220512074839.5bb8312.el8
