Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,73187bd86903fc87665a829c9a0c714db6aa3022,https://github.com/rdo-packages/oslo-i18n-distgit.git,cc6b501d73e670048f205ab18212910415320b0b,SUCCESS,1615804665,common,None,python-oslo-i18n-5.0.1-0.20210315103856.73187bd.el8
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,11a49a0a3e364660899564bfad5343bbf9d2bc3c,https://github.com/rdo-packages/oslo-messaging-distgit.git,fffb55da3b77e07ddc9de76953b29eab901a710e,SUCCESS,1615811093,common,None,python-oslo-messaging-12.7.1-0.20210315122608.11a49a0.el8
python-oslo-cache,https://opendev.org/openstack/oslo.cache,062d29b2562c4b1072ad3c1d08855848e2af6327,https://github.com/rdo-packages/oslo-cache-distgit.git,44f0d53adfe76e76892f4960de1eb506213f4310,SUCCESS,1615810336,common,None,python-oslo-cache-2.7.0-0.20210315121349.062d29b.el8
python-oslo-config,https://opendev.org/openstack/oslo.config,cfa256464e519468f227e676e2ca0829bf5c7e02,https://github.com/rdo-packages/oslo-config-distgit.git,12da6350f13909dd3eed757b2464201f6efac1c3,SUCCESS,1615542049,common,None,python-oslo-config-8.5.0-0.20210312094108.cfa2564.el8
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,7dcf9e9da3c7a2da3d722de004395eb0f7ec631d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,793201047ff9938d38eb96be465e5ffc5ce5d62f,SUCCESS,1615808530,common,None,python-oslo-concurrency-4.4.0-0.20210315114231.7dcf9e9.el8
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,ed1659a5e30967edecc98ff085578e7577151aef,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,c7ad8413697132e145cedc506a10d5b9b4b3d5b6,SUCCESS,1615805747,common,None,python-oslo-rootwrap-6.2.0-0.20210315105708.ed1659a.el8
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,8445e61e933abb96971474d22a878ab98ed608de,https://github.com/rdo-packages/oslo-serialization-distgit.git,6f080775917a9d77cc1cd34f3fa6ad3937de6121,SUCCESS,1615809273,common,None,python-oslo-serialization-4.1.0-0.20210315115448.8445e61.el8
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,672919216bdf4209a2976e86f6e58850ffc9478f,https://github.com/rdo-packages/oslo-middleware-distgit.git,f54bd52b5b80bbe228c1452d3858d4295b8a7b3f,SUCCESS,1615877723,common,None,python-oslo-middleware-4.2.0-0.20210316065626.6729192.el8
python-oslo-db,https://opendev.org/openstack/oslo.db,503db6071acebdabffa994ef86829eb438249db4,https://github.com/rdo-packages/oslo-db-distgit.git,e697a839f1561c1a428c322136e7a5ac0254f9f3,SUCCESS,1615807722,common,None,python-oslo-db-8.5.0-0.20210315112950.503db60.el8
python-oslo-utils,https://opendev.org/openstack/oslo.utils,3288539a0b3be6b69efd2630b79133b918bb079b,https://github.com/rdo-packages/oslo-utils-distgit.git,fa6a1f78b939d0b9d79013fc375387684488b9f8,SUCCESS,1615810691,common,None,python-oslo-utils-4.8.0-0.20210315121924.3288539.el8
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,f1a3f78eadb10667a004aeba29a02bb4800c6c42,https://github.com/rdo-packages/oslo-vmware-distgit.git,9d158980248db43744a07623dad6d42a9c0a766f,SUCCESS,1615809592,common,None,python-oslo-vmware-3.8.0-0.20210315120009.f1a3f78.el8
python-oslo-context,https://opendev.org/openstack/oslo.context,0d02866365bc8b779aef9ebd0b79a52c96ae40e5,https://github.com/rdo-packages/oslo-context-distgit.git,d6ab89d8bcc3972eb464689c7dab9302d2b33532,SUCCESS,1615810214,common,None,python-oslo-context-3.2.0-0.20210315121040.0d02866.el8
python-oslo-log,https://opendev.org/openstack/oslo.log,9b29c909dbb418e75b5841de09d0df0bae7c91d1,https://github.com/rdo-packages/oslo-log-distgit.git,4974a8576117d0afd8aec7c2cb0ead8d86a85a58,SUCCESS,1615805411,common,None,python-oslo-log-4.4.0-0.20210315105132.9b29c90.el8
python-oslo-metrics,https://opendev.org/openstack/oslo.metrics,ef4a4e3b24abbbfdc56b70a29a162fb1f92507c5,https://github.com/rdo-packages/oslo-metrics-distgit.git,cf73a76afa510b2eb1079ead4ade3b6928cdea21,SUCCESS,1615885408,common,None,python-oslo-metrics-0.2.1-0.20210316090428.ef4a4e3.el8
python-oslo-policy,https://opendev.org/openstack/oslo.policy,d8534850d9238e85ae0ea55bf2ac8583681fdb2b,https://github.com/rdo-packages/oslo-policy-distgit.git,65d9c1b5de559b398e39e3a85b3c8f465b6fe08e,SUCCESS,1615812896,common,None,python-oslo-policy-3.7.0-0.20210315125528.d853485.el8
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,9f0f31eb8b6953bdd299e34658644142bedfc1e8,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,fa0ceaddc49c4c457fdbd927d3dc7a5e22284e68,SUCCESS,1615807465,common,None,python-oslo-versionedobjects-2.4.0-0.20210315112440.9f0f31e.el8
python-oslo-service,https://opendev.org/openstack/oslo.service,d25e454d2beec7410b0f755ea4b515e2dca36dc1,https://github.com/rdo-packages/oslo-service-distgit.git,cccbc3215bc8fe719d16e53f2e405f07b59a62f1,SUCCESS,1615810505,common,None,python-oslo-service-2.5.0-0.20210315121636.d25e454.el8
python-oslo-reports,https://opendev.org/openstack/oslo.reports,bc631aedef131bc45225720e5c8f8e4ca35ff020,https://github.com/rdo-packages/oslo-reports-distgit.git,e586ac1cab53d141b46a7a2c398e457863fffba8,SUCCESS,1615805923,common,None,python-oslo-reports-2.2.0-0.20210315105955.bc631ae.el8
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,83870bd2655f3250bb5d5aed7c9865ba0b5e4770,https://github.com/rdo-packages/oslo-privsep-distgit.git,90e17f32c6089daa02ceb44da6152c5da23dc5c8,SUCCESS,1615877600,common,None,python-oslo-privsep-2.5.0-0.20210316065420.83870bd.el8
python-taskflow,https://opendev.org/openstack/taskflow,0f7c6e94a958f7fe651de5745321e17a778c9099,https://github.com/rdo-packages/taskflow-distgit.git,8cf980d37ef4fa8d5ab587b7013b4e0e425a1b4d,SUCCESS,1615810048,common,None,python-taskflow-4.6.0-0.20210315120753.0f7c6e9.el8
python-pycadf,https://opendev.org/openstack/pycadf,4179996d52dbd37f3fd966225b4157343a75239c,https://github.com/rdo-packages/pycadf-distgit.git,9261a5d777cfaeb227805b74aeb0a8c20c43bd72,SUCCESS,1615804962,common,None,python-pycadf-3.1.1-0.20210315104351.4179996.el8
python-debtcollector,https://opendev.org/openstack/debtcollector,649189dbc4701f5352c0b9961edd9d26af828053,https://github.com/rdo-packages/debtcollector-distgit.git,766c1d14bf7ce31db845a8989b97944019da4d4b,SUCCESS,1615804263,common,None,python-debtcollector-2.2.0-0.20210315103218.649189d.el8
python-automaton,https://opendev.org/openstack/automaton,406007e43eb48f959b25699423e9826b23ebe760,https://github.com/rdo-packages/automaton-distgit.git,c584df18af3cf9c3c970da88d623906f3e9cd875,SUCCESS,1615811772,common,None,python-automaton-2.3.0-0.20210315123729.406007e.el8
python-cliff,https://opendev.org/openstack/cliff,117a1005dc208b55aba93652856c8001b28a48ce,https://github.com/rdo-packages/cliff-distgit.git,3d72bb08d76dd9896b4f60227ecbb44ee33626aa,SUCCESS,1615811623,common,None,python-cliff-3.7.0-0.20210315123449.117a100.el8
python-futurist,https://opendev.org/openstack/futurist,1a1c6f89c4a5d6d36edc66674e251e7e6dd04c30,https://github.com/rdo-packages/futurist-distgit.git,b2609cd286a633a5fb48542fbb0f7374318afab6,SUCCESS,1615805099,common,None,python-futurist-2.3.0-0.20210315104620.1a1c6f8.el8
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,3f066d4d0233e2e39cf5fd0d26feffddd8199239,SUCCESS,1615541063,common,None,python-cursive-0.2.2-0.20210312092435.d7cea1f.el8
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,743d3114a1a5d36386d6ae5ce2e18225abcd5efa,SUCCESS,1615801929,common,None,python-hacking-1.0.1-0.20210315095319.865398f.el8
python-wsme,https://opendev.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,910ac65ec2bf2a7e2fc521911a7e3197ab7812f3,SUCCESS,1615802604,common,None,python-wsme-0.9.4-0.20210315100425.bff9624.el8
openstack-packstack,https://opendev.org/openstack/packstack,da8313ff09c03fb941981f5d118b368cd416cac9,https://github.com/rdo-packages/packstack-distgit.git,55dd98e0fc25baa9cd0054d8cad68e4faf04feb2,SUCCESS,1616777008,common,None,openstack-packstack-17.0.0-0.20210326164441.da8313f.el8
python-osprofiler,https://opendev.org/openstack/osprofiler,5d82a025077322fe024f3670e013d27897a4e680,https://github.com/rdo-packages/osprofiler-distgit.git,db3ea6170baa34c6c0eae345c35690d2bb02f349,SUCCESS,1615806657,common,None,python-osprofiler-3.4.0-0.20210315111211.5d82a02.el8
python-hardware,git://github.com/redhat-cip/hardware.git,bc913161a9a5b3c735a8c55149d2f0a314661873,https://github.com/rdo-packages/hardware-distgit.git,301fd95485cd7cde15897752084933137ef87378,SUCCESS,1616019776,common,None,python-hardware-0.27.1-0.20210317222425.bc91316.el8
openstack-rally,https://opendev.org/openstack/rally,a72a6e1ce515e0f6720fea6a3ffbdfdea7d4e3ac,https://github.com/rdo-packages/rally-distgit.git,8b98ccf443ef79068449b766cf05678601555fb3,SUCCESS,1616581576,common,None,openstack-rally-3.2.1-0.20210324102735.a72a6e1.el8
python-os-testr,https://opendev.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,b922c2b0779668457347d04a78fc2b9c63160e9f,SUCCESS,1615803654,common,None,python-os-testr-2.0.0-0.20210315102203.248dc81.el8
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,abb3b928a8c5a0cb465c45ad31dec87f4d8c56b3,SUCCESS,1615801700,common,None,python-requestsexceptions-1.4.0-0.20210315095058.d7ac0ff.el8
python-tooz,https://opendev.org/openstack/tooz,54448e9d8b968c6d537a4a3b648ed280174b4f2c,https://github.com/rdo-packages/tooz-distgit.git,663adefd5dd5f4bc84ffbd6b76d270cd6daa36bf,SUCCESS,1615807567,common,None,python-tooz-2.8.0-0.20210315112729.54448e9.el8
openstack-murano,https://opendev.org/openstack/murano,1c87ebf9a8a79d990e4a1ba44452b50efae77883,https://github.com/rdo-packages/murano-distgit.git,04d359e56fb78076afaecfb2af892a8cf9db091c,SUCCESS,1616998517,common,None,openstack-murano-11.0.0-0.20210329061622.1c87ebf.el8
openstack-murano-agent,https://opendev.org/openstack/murano-agent,7d481ad60e90cfa1ccb967df473fcbe90d3fcc1c,https://github.com/rdo-packages/murano-agent-distgit.git,b638dc586c6db7cdabbf5a5cfb1b004a6148bbb1,SUCCESS,1616997773,common,None,openstack-murano-agent-7.0.0-0.20210329060353.7d481ad.el8
python-reno,https://opendev.org/openstack/reno,e45092be853ae0366aa2ab4ae049cceaf2932bd9,https://github.com/rdo-packages/reno-distgit.git,633b53d0aa0b5d09dc3a23fde61eaa04d819ced7,SUCCESS,1616486888,common,None,python-reno-3.3.0-0.20210323080926.e45092b.el8
python-microversion-parse,https://opendev.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,d6acf0c26d4a4ab952b53226a679676cdaef7842,SUCCESS,1615803206,common,None,python-microversion-parse-1.0.1-0.20210315101341.2c36df6.el8
python-os-faults,https://opendev.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,d3b8d018a4fd28f83542868f7ba8e311284e21d4,SUCCESS,1615803996,common,None,python-os-faults-0.2.7-0.20210315102702.113ba24.el8
openstack-tacker,https://opendev.org/openstack/tacker,550b39277f13cb2d5a90244a05e8a77d5872154f,https://github.com/rdo-packages/tacker-distgit.git,ca66b09a196268d2a9b66daa39f64c0dc706481c,SUCCESS,1617111480,common,None,openstack-tacker-5.0.0-0.20210330133908.550b392.el8
openstack-selinux,https://github.com/redhat-openstack/openstack-selinux,f9bf0f2f99da07086fa397d452fc77b829b69055,https://github.com/rdo-packages/openstack-selinux-distgit.git,dde8d3a36fde17897b85c950224bb91c19a3bf0d,SUCCESS,1617176878,common,None,openstack-selinux-0.8.26-0.20210331074907.f9bf0f2.el8
python-kuryr-lib,https://opendev.org/openstack/kuryr,18590ef0a13d3bc9bb1f0759dfd1ce6a16079507,https://github.com/rdo-packages/kuryr-distgit.git,9ba6ebdf1abb736cf0cdae919535f1dbf1ef6405,SUCCESS,1616516305,common,None,python-kuryr-lib-2.3.1-0.20210323161934.18590ef.el8
openstack-kuryr-kubernetes,https://opendev.org/openstack/kuryr-kubernetes,bd63ba203ad1e33c69e837d304e3a27e9fbf1791,https://github.com/rdo-packages/kuryr-kubernetes-distgit.git,c04372d780c98543bc0212d671fd094dfcfef585,SUCCESS,1616694774,common,None,openstack-kuryr-kubernetes-4.0.0-0.20210325175401.bd63ba2.el8
python-os-traits,https://opendev.org/openstack/os-traits,ac1b39eff3e61b0e95cffad4510f71b6b2745c4b,https://github.com/rdo-packages/os-traits-distgit.git,f2b63d856098a6ad085cce58d0dab36996c05efe,SUCCESS,1615811922,common,None,python-os-traits-2.5.0-0.20210315123947.ac1b39e.el8
openstack-glare,https://opendev.org/openstack/glare,2580e0f4fe2bbd6e1b7497a2f2829f33e72b5524,https://github.com/rdo-packages/glare-distgit.git,665bea46e197934b432ea722a6fbddf53dedddd6,SUCCESS,1616578082,common,None,openstack-glare-5.0.1-0.20210324092907.2580e0f.el8
openstack-senlin,https://opendev.org/openstack/senlin,c7842da4cf357faab343f0974e37dda448364ce4,https://github.com/rdo-packages/senlin-distgit.git,7edf46d190bad1c7da5bbc9ba04417c74d69625e,SUCCESS,1617170527,common,None,openstack-senlin-11.0.0-0.20210331060225.c7842da.el8
openstack-macros,https://github.com/javierpena/openstack-macros,ce6a1056773a06cbc81b4fe9982ab5ba7f2c1fec,https://opendev.org/openstack/rpm-packaging,346ff42bfb062f67f4de6f974e2fde84b6674b38,SUCCESS,1615461858,common,None,openstack-macros-2020.1.2-0.20210311112624.ce6a105.el8
python-sphinx-feature-classification,https://opendev.org/openstack/sphinx-feature-classification,d3d6887960395daef06bf60e6a1bb767e8396447,https://github.com/rdo-packages/sphinx-feature-classification-distgit.git,0216e7868db1f13c485fb509f96ab6677604106b,SUCCESS,1615806077,common,None,python-sphinx-feature-classification-1.1.0-0.20210315110232.d3d6887.el8
python-stackviz,https://opendev.org/openstack/stackviz,fd251b544bfbfb5547bca0df77ebcbbd10e4d31e,https://github.com/rdo-packages/stackviz-distgit.git,efecf74fe5dde6cf77995768b239ec1d862c8f69,SUCCESS,1615808652,common,None,python-stackviz-0.0.1-0.20210315114523.fd251b5.el8
openstack-rally-plugins,https://opendev.org/openstack/rally-openstack,ec1f31a685bdcbe10212701f8fd0c35598d4745f,https://github.com/rdo-packages/rally-openstack-distgit.git,1fc34ad4ff32d1815aef774fc3f19bb2d2aa0fd4,SUCCESS,1615832214,common,None,openstack-rally-plugins-2.1.1-0.20210315181805.ec1f31a.el8
openstack-placement,https://opendev.org/openstack/placement,6bb8ff5b7e65b5dc220bbeb46fbcd20f8ee0ddd2,https://github.com/rdo-packages/placement-distgit.git,b8caa6bde559f2bd32576de31621122d338f9687,SUCCESS,1616768969,common,None,openstack-placement-5.0.0-0.20210326142952.6bb8ff5.el8
python-oslo-upgradecheck,https://opendev.org/openstack/oslo.upgradecheck,9f95a6e19bbf17369cf9917480a9fe8b07f245ec,https://github.com/rdo-packages/oslo-upgradecheck-distgit.git,953dae5aae1c96564a6022fa887ab4df47c5a3bb,SUCCESS,1615808149,common,None,python-oslo-upgradecheck-1.3.0-0.20210315113702.9f95a6e.el8
openstack-tobiko,https://opendev.org/x/tobiko,45c1b0117a0eab18161e77315e516e52dfe6b168,https://github.com/rdo-packages/tobiko-distgit.git,a7f3c66cc503c1f8c416129c4ed76fbb6b0a06d9,SUCCESS,1617203332,common,None,openstack-tobiko-0.4.2-0.20210331151057.45c1b01.el8
ansible-role-collect-logs,https://opendev.org/openstack/ansible-role-collect-logs,a89834e557b9414f23345f83a34bae3ad64d2962,https://github.com/rdo-packages/ansible-role-collect-logs-distgit.git,ef7ea405601c862d8201e41efee847079930262a,SUCCESS,1617193728,common,None,ansible-role-collect-logs-1.2.1-0.20210331123048.a89834e.el8
