Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-octavia,https://git.openstack.org/openstack/puppet-octavia,9c7be31caae7f6c1a20adec935f2127b1ca7745e,https://github.com/rdo-packages/puppet-octavia-distgit.git,40dd069c669a3a7395a20ebdd12d698b0ceff072,SUCCESS,1591113560,puppet-octavia-17.0.0-0.20200602160032.9c7be31.el8
puppet-oslo,https://git.openstack.org/openstack/puppet-oslo,68bb4919075e10f3bf48ee967dd36980ea664586,https://github.com/rdo-packages/puppet-oslo-distgit.git,fb58e76a7b82f28634a9ca14a9b263087a52c062,SUCCESS,1591113885,puppet-oslo-17.0.0-0.20200602160557.68bb491.el8
puppet-openstack_extras,https://git.openstack.org/openstack/puppet-openstack_extras,2d9c82283c2cc64f48c1ccb399c910d020fc6137,https://github.com/rdo-packages/puppet-openstack_extras-distgit.git,e268587db469d674e9fc59b75741d08ee2eab5ad,SUCCESS,1591113671,puppet-openstack_extras-17.0.0-0.20200602160224.2d9c822.el8
puppet-openstacklib,https://git.openstack.org/openstack/puppet-openstacklib,6d39c441c6bffe01a37a7609e4d9e2e9df07c6b9,https://github.com/rdo-packages/puppet-openstacklib-distgit.git,081d61f1fa64712d53644ce358feaa3889f188cb,SUCCESS,1591113778,puppet-openstacklib-17.0.0-0.20200602160411.6d39c44.el8
puppet-ovn,https://git.openstack.org/openstack/puppet-ovn,b85cff099bc92e960042a173217730da2110bf2c,https://github.com/rdo-packages/puppet-ovn-distgit.git,bef3242a0393b003026369f6673a111e918d12d9,SUCCESS,1591193930,puppet-ovn-17.0.0-0.20200603142002.b85cff0.el8
puppet-panko,https://git.openstack.org/openstack/puppet-panko,f6059c17fbba8271e6f546de722d799f9426d3e6,https://github.com/rdo-packages/puppet-panko-distgit.git,3c7b880d565c60ca681d3d06700b4e0b3ad00a4b,SUCCESS,1591113992,puppet-panko-17.0.0-0.20200602160744.f6059c1.el8
puppet-qdr,https://git.openstack.org/openstack/puppet-qdr,33d01c6ab3afcc96ad60e4b890261ac4c416919c,https://github.com/rdo-packages/puppet-qdr-distgit.git,5dcbee6d76e08b11a7cbd4840f7d35cd247f5ae0,SUCCESS,1591114099,puppet-qdr-6.0.0-0.20200602160929.33d01c6.el8
puppet-rsyslog,git://github.com/voxpupuli/puppet-rsyslog,2548a0d95c1549b506b7bb2314dd149b028fc04b,https://github.com/rdo-packages/puppet-rsyslog-distgit.git,2183f3cb969a2afe920f189b0e977d7c7e922943,SUCCESS,1576024874,puppet-rsyslog-4.0.1-0.20191211004228.2548a0d.el8
puppet-sahara,https://git.openstack.org/openstack/puppet-sahara,71cd3fe769011f78c51f862bf93d0420a2d7c434,https://github.com/rdo-packages/puppet-sahara-distgit.git,ab1d6281a5e1df5bdd10ef8ee1c8ac68098385c0,SUCCESS,1591194034,puppet-sahara-17.0.0-0.20200603142042.71cd3fe.el8
puppet-swift,https://git.openstack.org/openstack/puppet-swift,91a9151aebdd1a8d3c05f46153de34ef0906ca71,https://github.com/rdo-packages/puppet-swift-distgit.git,2dfb8295e2ff28c037768383d4ddac3a3bc1ba0c,SUCCESS,1591114202,puppet-swift-17.0.0-0.20200602161114.91a9151.el8
puppet-tacker,https://git.openstack.org/openstack/puppet-tacker,a01a438a3051e57b0e63c5b6e0ef35f0053ad221,https://github.com/rdo-packages/puppet-tacker-distgit.git,41e2aa8360584a6fa721a9af4f38ab21a4775316,SUCCESS,1591114313,puppet-tacker-17.0.0-0.20200602161305.a01a438.el8
puppet-tempest,https://git.openstack.org/openstack/puppet-tempest,7f31d856bc7b31f315a5e54307a9b36a0840360d,https://github.com/rdo-packages/puppet-tempest-distgit.git,11fbe38d9a27440e2e82079841f61b538522554e,SUCCESS,1591194121,puppet-tempest-17.0.0-0.20200603142315.7f31d85.el8
puppet-tripleo,https://git.openstack.org/openstack/puppet-tripleo,e62b6143315ce81c0d778c32117fc84043f172fc,https://github.com/rdo-packages/puppet-tripleo-distgit.git,fec23a9f02e407eabf3a95456c95ebb4953e2680,SUCCESS,1591747428,puppet-tripleo-13.0.0-0.20200610000357.e62b614.el8
puppet-trove,https://git.openstack.org/openstack/puppet-trove,aee29abc9665493c456aec17e1f8fcfda86bca41,https://github.com/rdo-packages/puppet-trove-distgit.git,e82c0e4725b37eefb1e0c6ea475e11d87adf069b,SUCCESS,1591114419,puppet-trove-17.0.0-0.20200602161449.aee29ab.el8
puppet-vitrage,https://git.openstack.org/openstack/puppet-vitrage,531b13c8def35b4bcc20f4fe21f1d89a0c457a01,https://github.com/rdo-packages/puppet-vitrage-distgit.git,a0d23cdc22fbf07579c2bc8208e7ced43641f0e5,SUCCESS,1591114525,puppet-vitrage-7.0.0-0.20200602161638.531b13c.el8
puppet-vswitch,https://git.openstack.org/openstack/puppet-vswitch,9f5ded7b94f9940079f3a630eaa1006e1b90ff9e,https://github.com/rdo-packages/puppet-vswitch-distgit.git,f89f0291d9fb966833b9ab171179db31a282bc2f,SUCCESS,1591300734,puppet-vswitch-13.0.0-0.20200604195901.9f5ded7.el8
puppet-watcher,https://git.openstack.org/openstack/puppet-watcher,d6aa2d744b8dea4fab75cf1acbdc7e7801e5b76b,https://github.com/rdo-packages/puppet-watcher-distgit.git,765f13f3dbdb0c922227d67321a6e73a7f9922ba,SUCCESS,1591194080,puppet-watcher-17.0.0-0.20200603142128.d6aa2d7.el8
puppet-ceph,https://git.openstack.org/openstack/puppet-ceph,3b8ab1f3696e2716d81941852b04ade2093cc4e0,https://github.com/rdo-packages/puppet-ceph-distgit.git,5f0830451c91b2a4222cadf5956b6d5e2c5abc39,SUCCESS,1591111945,puppet-ceph-3.1.2-0.20200602153337.3b8ab1f.el8
puppet-n1k-vsm,https://git.openstack.org/openstack/puppet-n1k-vsm,92401b89bc57f441e1415d4132611b3324b5005f,https://github.com/rdo-packages/puppet-n1k-vsm-distgit.git,dbb876a1259add9a9b1ea7cb520f4bd609c6b3e1,SUCCESS,1557515421,puppet-n1k-vsm-0.0.2-0.20190510191149.92401b8.el8
puppet-mistral,https://git.openstack.org/openstack/puppet-mistral,0c4415875fa55e995be5a010eeae57bdc5964a9e,https://github.com/rdo-packages/puppet-mistral-distgit.git,763e42863e152cfdd25c5b021745473f841bbf5d,SUCCESS,1591113125,puppet-mistral-17.0.0-0.20200602155315.0c44158.el8
puppet-murano,https://git.openstack.org/openstack/puppet-murano,7c89b2d3a3d079963b1d19406572c05be2c4ca33,https://github.com/rdo-packages/puppet-murano-distgit.git,04d92f94599239ecf9f0e327c7b3daff02db2070,SUCCESS,1591113230,puppet-murano-17.0.0-0.20200602155501.7c89b2d.el8
puppet-zaqar,https://git.openstack.org/openstack/puppet-zaqar,9d3ef6df1047697f420c66ef0fd4936b4a819922,https://github.com/rdo-packages/puppet-zaqar-distgit.git,47c0470056178f0084d27d271934e9f1c1ff53c6,SUCCESS,1591111263,puppet-zaqar-17.0.0-0.20200602152111.9d3ef6d.el8
puppet-apache,git://github.com/puppetlabs/puppetlabs-apache,eba8bcc12c42647c0f26a63f8c0f0f89da4b94dd,https://github.com/rdo-packages/puppet-apache-distgit.git,642db7af784690c3f17d85ff85b0424001c97b82,SUCCESS,1591688935,puppet-apache-5.4.1-0.20200609074902.eba8bcc.el8
puppet-concat,git://github.com/puppetlabs/puppetlabs-concat,6bb4e3f791d0d63b60fd7398c155e7b62b99e9a6,https://github.com/rdo-packages/puppet-concat-distgit.git,869c4693523226b83fceda3aed0874123ebef7e3,SUCCESS,1590762835,puppet-concat-6.2.1-0.20200529143402.6bb4e3f.el8
puppet-firewall,git://github.com/puppetlabs/puppetlabs-firewall,2d4bcf4aae5656172024e65db48c3110ce325338,https://github.com/rdo-packages/puppet-firewall-distgit.git,083722f758e45cc422a2858d04c881f92d87d69c,SUCCESS,1590679728,puppet-firewall-2.4.1-0.20200528152958.2d4bcf4.el8
puppet-haproxy,git://github.com/puppetlabs/puppetlabs-haproxy,c3acb9baf6eb5ef8cff3070451f0b2d12fa3f221,https://github.com/rdo-packages/puppet-haproxy-distgit.git,60f2e6559ee5b128816fdf17e14b54759a915e27,SUCCESS,1590741546,puppet-haproxy-4.2.2-0.20200529084019.c3acb9b.el8
puppet-corosync,git://github.com/puppet-community/puppet-corosync,a062493c6781686e7fa1a9c9959c7aa2d3f815d2,https://github.com/rdo-packages/puppet-corosync-distgit.git,fcd9dba6f0c4c2a373cbd77954bd49c7a737a34e,SUCCESS,1590750576,puppet-corosync-6.0.2-0.20200529110943.a062493.el8
puppet-git,git://github.com/puppetlabs/puppetlabs-git,4e4498e3db218cefc27e40b7eb4e442177ccab28,https://github.com/rdo-packages/puppet-git-distgit.git,27477d82116eaf4211114642cc8ad5b58ec23104,SUCCESS,1557513445,puppet-git-0.5.0-0.20190510183852.4e4498e.el8
puppet-inifile,git://github.com/puppetlabs/puppetlabs-inifile,7ac8b713f8234f84283533bdbe658aca2ee1287e,https://github.com/rdo-packages/puppet-inifile-distgit.git,a11edc794f05d4bd23ad627cf5afd924e413249d,SUCCESS,1590745733,puppet-inifile-4.2.1-0.20200529095007.7ac8b71.el8
puppet-mongodb,git://github.com/voxpupuli/puppet-mongodb,cfdc43e1c3f3231db143b312004757b9209b3aad,https://github.com/rdo-packages/puppet-mongodb-distgit.git,30c6872b7e1664d53ffd62c551f5070bcb96b40f,FAILED,1586166696,puppet-mongodb-3.1.1-0.20200406095247.cfdc43e.el8
puppet-mysql,git://github.com/puppetlabs/puppetlabs-mysql,886870e11cbe45fff791ec29fffc167b4f2162b0,https://github.com/rdo-packages/puppet-mysql-distgit.git,9ab32149f6ee267538ade4e104f4686168e950dc,SUCCESS,1591781933,puppet-mysql-10.5.0-0.20200610094004.886870e.el8
puppet-java,git://github.com/puppetlabs/puppetlabs-java,a38ae55c7fa2d239e49eb9e4142a38a64114d126,https://github.com/rdo-packages/puppet-java-distgit.git,5fb86998297ed0bde2f13c1fb5a26ca041fd50e4,SUCCESS,1590680925,puppet-java-6.2.1-0.20200528154957.a38ae55.el8
puppet-ntp,git://github.com/puppetlabs/puppetlabs-ntp,93da3bd01a5ae4276eddec15ac615eb4bccc23cf,https://github.com/rdo-packages/puppet-ntp-distgit.git,499fffef14b9d7a7e48614aae2c0ff50afd825be,SUCCESS,1557515545,puppet-ntp-4.2.0-0.20190510191352.93da3bd.el8
puppet-rabbitmq,git://github.com/voxpupuli/puppet-rabbitmq,77b00335cc06ae209d6ed388c2e7d8d905200440,https://github.com/rdo-packages/puppet-rabbitmq-distgit.git,408e9aac933209728a79ffab270d6d3bf672b10b,SUCCESS,1587978932,puppet-rabbitmq-10.0.2-0.20200427091540.77b0033.el8
puppet-rsync,git://github.com/puppetlabs/puppetlabs-rsync,db5f8b52652d305486f57fda13ec7e19d45dbc88,https://github.com/rdo-packages/puppet-rsync-distgit.git,f0d1e82dc54e4a5d60662813c9fe2267360a844a,SUCCESS,1576006262,puppet-rsync-1.1.2-0.20191210193218.db5f8b5.el8
puppet-stdlib,git://github.com/puppetlabs/puppetlabs-stdlib,f9818f714ae2c161ecb429298baa8797daab4a38,https://github.com/rdo-packages/puppet-stdlib-distgit.git,0d230c11a57bff9651e03faa3eae8e373356afef,SUCCESS,1590679945,puppet-stdlib-6.3.1-0.20200528153338.f9818f7.el8
puppet-tomcat,git://github.com/puppetlabs/puppetlabs-tomcat,6aa3644ee11bb9492179912ddb16eb3e8a989d89,https://github.com/rdo-packages/puppet-tomcat-distgit.git,d7191907748dde8d0bf2b203d39790c384f6a3e6,SUCCESS,1590755634,puppet-tomcat-4.0.1-0.20200529123401.6aa3644.el8
puppet-vcsrepo,git://github.com/puppetlabs/puppetlabs-vcsrepo,a15fdf9f5531fc0d74ef4f0b145cdd8e345613ce,https://github.com/rdo-packages/puppet-vcsrepo-distgit.git,0f8e38de615c37c3049f0492c142376f533ab089,SUCCESS,1590680052,puppet-vcsrepo-3.1.1-0.20200528153526.a15fdf9.el8
puppet-xinetd,git://github.com/puppetlabs/puppetlabs-xinetd,8d460c4b64e357bd0ba0f2ca78509d999b59b21c,https://github.com/rdo-packages/puppet-xinetd-distgit.git,f33eb2685a2e214664bb76d38ef31b2c0bb6ba34,SUCCESS,1576006390,puppet-xinetd-3.3.1-0.20191210193431.8d460c4.el8
puppet-cassandra,git://github.com/voxpupuli/puppet-cassandra,bb58081382582779153059a39199b3cc93710bf7,https://github.com/rdo-packages/puppet-cassandra-distgit.git,578d9b7dba7691d5bd6763955274bf1f1b3f6a8e,SUCCESS,1590673376,puppet-cassandra-3.0.0-0.20200528134408.bb58081.el8
puppet-certmonger,git://github.com/saltedsignal/puppet-certmonger,a19887066c4978ad2567c881d60c14fcf0737bb2,https://github.com/rdo-packages/puppet-certmonger-distgit.git,580061c3baf92960e7602526ef08a42fee41fda0,SUCCESS,1557509447,puppet-certmonger-2.4.0-0.20190510173214.a198870.el8
puppet-contrail,git://github.com/Juniper/puppet-contrail,6f87929aa560660fce203f588487f08cacd0fdf7,https://github.com/rdo-packages/puppet-contrail-distgit.git,a03b1c88cf5997f957ca13d360c8d92fec122393,SUCCESS,1557512205,puppet-contrail-1.0.1-0.20190510181813.6f87929.el8
puppet-datacat,git://github.com/richardc/puppet-datacat,5cce8f2389c94c0a96d38c85ebe222a0e400e087,https://github.com/rdo-packages/puppet-datacat-distgit.git,915d2816b9c390ffb17af71df1135e4a662c35f7,SUCCESS,1557512329,puppet-datacat-0.6.3-0.20190510182017.5cce8f2.el8
puppet-dns,git://github.com/theforeman/puppet-dns,820cb719907aac3eb7e28a506eac72a236f846e3,https://github.com/rdo-packages/puppet-dns-distgit.git,3b4998a3b7102ebc7e61965511928ded5a0977e3,SUCCESS,1590676609,puppet-dns-7.0.1-0.20200528143801.820cb71.el8
puppet-elasticsearch,git://github.com/elastic/puppet-elasticsearch,82b53800a823f066e61521d6c64261cc3a2d4d60,https://github.com/rdo-packages/puppet-elasticsearch-distgit.git,c19a0cf9770bce88a70dac6db4cb5fd21e839151,SUCCESS,1591713825,puppet-elasticsearch-6.4.1-0.20200609144353.82b5380.el8
puppet-etcd,git://github.com/puppet-etcd/puppet-etcd,e143c2d90a1154a958576af8930e3d10e1b25e54,https://github.com/rdo-packages/puppet-etcd-distgit.git,8b4bfda4dacb7e8040b4e432f64ed19cc12e93f7,SUCCESS,1572871350,puppet-etcd-1.12.3-0.20191104124237.e143c2d.el8
puppet-fdio,https://git.fd.io/puppet-fdio,6fd1c8e407eb57bcb42198975dd1fdb1c0de1013,https://github.com/rdo-packages/puppet-fdio-distgit.git,fe674e08f4f23370a058a0f6dbb4a4f721b79a38,SUCCESS,1557513197,puppet-fdio-18.2-0.20190510183445.6fd1c8e.el8
puppet-kafka,git://github.com/puppet-community/puppet-kafka,70ec701dbe4de76a376bca3023101cf228fc5832,https://github.com/rdo-packages/puppet-kafka-distgit.git,d581a04af460190e79a4edde62058a7d125c4966,SUCCESS,1591183128,puppet-kafka-7.0.1-0.20200603112003.70ec701.el8
puppet-fluentd,git://github.com/soylent/konstantin-fluentd,4dfc15a70970fc9e182c876d6dc74b3764fbea4b,https://github.com/rdo-packages/puppet-fluentd-distgit.git,1bf6b091c70f9aba3d5f7bb000a978634ea2dff3,SUCCESS,1557513322,puppet-fluentd-0.10.0-0.20190510183649.4dfc15a.el8
puppet-ipaclient,git://github.com/joshuabaird/puppet-ipaclient,b086731d5f1c0129db3cd8e3ebdc1acd649ebfce,https://github.com/rdo-packages/puppet-ipaclient-distgit.git,668098446fd55eba0db9d500d557b5942d999c02,SUCCESS,1557513693,puppet-ipaclient-2.5.2-0.20190510184259.b086731.el8
puppet-keepalived,git://github.com/Unyonsys/puppet-module-keepalived,bbca37ade629a9178f09366fd0368187fb645f4e,https://github.com/rdo-packages/puppet-keepalived-distgit.git,47b5147e948b4f709c67d856aab61c6ee906cf6d,SUCCESS,1557514061,puppet-keepalived-0.0.2-0.20190510184908.bbca37a.el8
puppet-kibana3,git://github.com/thejandroman/puppet-kibana3,6ca9631fbe82766134f98e2e8780bb91e7cd3f0e,https://github.com/rdo-packages/puppet-kibana3-distgit.git,a964bdf0c99c4be3ae692baa0d1218ad3be0a80e,SUCCESS,1557514183,puppet-kibana3-0.0.5-0.20190510185110.6ca9631.el8
puppet-memcached,git://github.com/saz/puppet-memcached,58be81e611413a2f718002f64471889bca26a1d7,https://github.com/rdo-packages/puppet-memcached-distgit.git,0dd0269843433efa8c6a3595ac75ab0510bfa2ab,SUCCESS,1590675511,puppet-memcached-3.5.0-0.20200528141943.58be81e.el8
puppet-midonet,https://git.openstack.org/openstack/puppet-midonet,a8cec1dc123ffa8830fa0cdde0491a7ec02cba2f,https://github.com/rdo-packages/puppet-midonet-distgit.git,bc9cacb35576103a8ed3ae99d9233f67a6c62203,SUCCESS,1557514922,puppet-midonet-1.0.0-0.20190510190328.a8cec1d.el8
puppet-collectd,git://github.com/voxpupuli/puppet-collectd,3daaf6950d295d38cb6c8f776721624055007372,https://github.com/rdo-packages/puppet-collectd-distgit.git,6791bd6f47924b9da573f7471b39afb6bf5c5f92,SUCCESS,1591280037,puppet-collectd-12.1.1-0.20200604141509.3daaf69.el8
puppet-module-data,git://github.com/ripienaar/puppet-module-data,28dafce3a70b35364d33f64d9f518e1adffef242,https://github.com/rdo-packages/puppet-module-data-distgit.git,1593995ff31a37a80939a9a04c9e37359a7313c8,SUCCESS,1557514797,puppet-module-data-0.5.1-0.20190510190125.28dafce.el8
puppet-nssdb,git://github.com/rcritten/puppet-nssdb,2ed2a2df59bbeaf9cf628e1a4a499476842282fd,https://github.com/rdo-packages/puppet-nssdb-distgit.git,f4e42610bbd39c309f2f4b5e835be44002172577,SUCCESS,1557507965,puppet-nssdb-1.0.2-0.20190510170731.2ed2a2d.el8
puppet-pacemaker,https://git.openstack.org/openstack/puppet-pacemaker,5ab1505d24b1426944c481a7485ada53089c3311,https://github.com/rdo-packages/puppet-pacemaker-distgit.git,5dc467d8b6ecb37c1d660f332379d0b2ae80460e,SUCCESS,1591365533,puppet-pacemaker-1.0.1-0.20200605140008.5ab1505.el8
puppet-powerdns,git://github.com/antonlindstrom/puppet-powerdns,d3d9b3afbefda3f0c01059ee0364f9d3fe411e75,https://github.com/rdo-packages/puppet-powerdns-distgit.git,2a574b5225fa50afe274c41de7dbe9d6f27d5d1d,SUCCESS,1557512577,puppet-powerdns-0.0.6-0.20190510182426.d3d9b3a.el8
puppet-redis,git://github.com/arioch/puppet-redis,101cb499ed48e95c0f5b1d43695262f1c2aad1e9,https://github.com/rdo-packages/puppet-redis-distgit.git,ff5fad0216f89a6b3062cfdd2826b2fc00701e3c,SUCCESS,1590679090,puppet-redis-6.0.1-0.20200528151921.101cb49.el8
puppet-remote,git://github.com/paramite/puppet-remote,7420908328b832f4b20e1eba44bcccd926da8faa,https://github.com/rdo-packages/puppet-remote-distgit.git,fe62dd0da7b3e3da575c49113710a87545066213,SUCCESS,1557506973,puppet-remote-10.0.0-0.20190510165101.7420908.el8
puppet-sensu,git://github.com/sensu/sensu-puppet,20361a4043d2881359551510ada0817caee3bc05,https://github.com/rdo-packages/puppet-sensu-distgit.git,9168e7a4379b145b5505459c91fb90783b8d54fd,SUCCESS,1557516174,puppet-sensu-2.62.4-0.20190510192422.20361a4.el8
puppet-snmp,git://github.com/razorsedge/puppet-snmp,5d73485b9d0c42f8131fc0c761406ac8f0c88152,https://github.com/rdo-packages/puppet-snmp-distgit.git,003842af9274e3cee48a8f24b90776735b02233d,SUCCESS,1557516303,puppet-snmp-3.9.1-0.20190510192632.5d73485.el8
puppet-ssh,git://github.com/saz/puppet-ssh,6e0f430034cf349c8b613d16cf9e3a52f63183e0,https://github.com/rdo-packages/puppet-ssh-distgit.git,4125074010174c50af80752403001594740a2bd2,SUCCESS,1590678123,puppet-ssh-6.2.1-0.20200528150315.6e0f430.el8
puppet-staging,git://github.com/nanliu/puppet-staging,b466d93f8deb0ed4d9762a17c3c38f356aa833ee,https://github.com/rdo-packages/puppet-staging-distgit.git,bde499c53f316213871d6ec6cdf7bff6bdb6dafb,SUCCESS,1557505182,puppet-staging-1.0.5-0.20190510162112.b466d93.el8
puppet-timezone,git://github.com/saz/puppet-timezone,69dc5d04209e52b7fc634812f4ac9e18d7620572,https://github.com/rdo-packages/puppet-timezone-distgit.git,ffe34fc87ac8fde59b49739b3f2fcbec09aa14c0,SUCCESS,1590673798,puppet-timezone-5.2.2-0.20200528135112.69dc5d0.el8
puppet-uchiwa,git://github.com/Yelp/puppet-uchiwa,837c66949b2898e1dad6c6bda3db2835f645e95a,https://github.com/rdo-packages/puppet-uchiwa-distgit.git,793f6d0c89d5ed21f7eee3b647476bac2772e905,SUCCESS,1557516931,puppet-uchiwa-2.1.1-0.20190510193659.837c669.el8
puppet-vlan,git://github.com/derekhiggins/puppet-vlan,c937de75c28e63fba8d8738ad6a5f2ede517e53d,https://github.com/rdo-packages/puppet-vlan-distgit.git,b60c7f2fd9a64e968e4e3139c8f1f5aff4aa07a7,SUCCESS,1557495732,puppet-vlan-0.1.0-0.20190510134339.c937de7.el8
puppet-zookeeper,git://github.com/deric/puppet-zookeeper,becf07c4a629fd9d1b51657fdd38aead7f1f5b09,https://github.com/rdo-packages/puppet-zookeeper-distgit.git,16fcf7dc96d257adefe478beb686cdf5eb35cbad,SUCCESS,1586890846,puppet-zookeeper-1.0.1-0.20200414190054.becf07c.el8
puppet-kmod,git://github.com/camptocamp/puppet-kmod,52e31e3e9ede38841f1035a1d0690088863fa6a2,https://github.com/rdo-packages/puppet-kmod-distgit.git,ae608234ed5874edfb5be18167697817aae59bfe,SUCCESS,1583764538,puppet-kmod-2.5.0-0.20200309143654.52e31e3.el8
puppet-sysctl,git://github.com/duritong/puppet-sysctl,a3d160d7c79cc905fc1d10a4fd8b4c1488e017b4,https://github.com/rdo-packages/puppet-sysctl-distgit.git,f24ff4a2c9069675696543cff65c1af9874746ff,SUCCESS,1557506214,puppet-sysctl-0.0.13-0.20190510163825.a3d160d.el8
puppet-systemd,git://github.com/camptocamp/puppet-systemd,e556d27868b250509b08511e80374a002c9c1649,https://github.com/rdo-packages/puppet-systemd-distgit.git,d12e0cbb4d48e60d294cfc5edda2007fe9a65918,SUCCESS,1591161238,puppet-systemd-2.9.1-0.20200603051509.e556d27.el8
